#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-01-01&end=2017-03-10&country=ae&events=off
#
date,country,users,lower,upper,frac
2017-01-01,ae,6846,3912,12418,81
2017-01-02,ae,7060,4215,11027,81
2017-01-03,ae,7167,5039,10749,81
2017-01-04,ae,7085,2508,14460,82
2017-01-05,ae,7117,5564,8854,82
2017-01-06,ae,7113,5451,8662,81
2017-01-07,ae,7172,5686,8966,81
2017-01-08,ae,7221,5676,9609,82
2017-01-09,ae,7196,5568,9474,82
2017-01-10,ae,7151,5796,8865,82
2017-01-11,ae,7255,5771,8660,81
2017-01-12,ae,7754,5685,8809,81
2017-01-13,ae,9043,5440,8873,82
2017-01-14,ae,10464,5875,8458,81
2017-01-15,ae,11378,5990,8493,82
2017-01-16,ae,30148,5739,9018,82
2017-01-17,ae,119253,6021,8505,82
2017-01-18,ae,207087,5783,8963,81
2017-01-19,ae,257572,6172,9608,81
2017-01-20,ae,316069,7182,11219,82
2017-01-21,ae,317610,8335,12805,82
2017-01-22,ae,325119,9384,13506,81
2017-01-23,ae,345458,22864,37509,76
2017-01-24,ae,351994,102844,135764,80
2017-01-25,ae,355375,153920,248186,81
2017-01-26,ae,368238,197210,302684,81
2017-01-27,ae,399401,261827,368045,81
2017-01-28,ae,376574,229497,407501,81
2017-01-29,ae,378841,237628,415877,81
2017-01-30,ae,385350,244781,456346,82
2017-01-31,ae,392825,293805,412170,82
2017-02-01,ae,402271,300256,433754,81
2017-02-02,ae,420167,301956,471204,82
2017-02-03,ae,469401,341647,486659,82
2017-02-04,ae,436381,335954,435901,81
2017-02-05,ae,386321,339127,427199,81
2017-02-06,ae,290944,337696,439442,81
2017-02-07,ae,229241,338666,457716,81
2017-02-08,ae,194979,339598,470324,82
2017-02-09,ae,178966,348290,492828,82
2017-02-10,ae,176844,401404,533013,82
2017-02-11,ae,150241,378058,476706,82
2017-02-12,ae,136348,330678,432769,82
2017-02-13,ae,127059,240852,336135,82
2017-02-14,ae,120191,193360,258660,81
2017-02-15,ae,113866,160995,224270,80
2017-02-16,ae,111589,150572,206756,82
2017-02-17,ae,114626,146916,203762,81
2017-02-18,ae,101372,128770,170412,81
2017-02-19,ae,94440,115657,153742,81
2017-02-20,ae,91024,106855,146575,81
2017-02-21,ae,87524,103255,137826,81
2017-02-22,ae,84277,100144,127499,80
2017-02-23,ae,85207,93302,127832,80
2017-02-24,ae,88508,100064,127502,81
2017-02-25,ae,78472,85350,113992,81
2017-02-26,ae,74595,71782,112714,80
2017-02-27,ae,71295,74127,106849,81
2017-02-28,ae,68116,70342,102832,83
2017-03-01,ae,67488,69035,101195,81
2017-03-02,ae,68388,69112,105673,81
2017-03-03,ae,74253,69265,111106,82
2017-03-04,ae,75958,61407,101153,80
2017-03-05,ae,82128,55288,100392,80
2017-03-06,ae,89229,57522,89988,81
2017-03-07,ae,96512,58694,80656,81
2017-03-08,ae,105383,57353,77831,78
2017-03-09,ae,116891,56651,79070,79
2017-03-10,ae,134056,64564,83771,81
