#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-platform.csv?start=2024-01-28&end=2024-04-27
#
date,platform,initial_downloads,update_pings
2024-01-28,l,10937,113102
2024-01-28,m,9713,127170
2024-01-28,w,40541,623456
2024-01-29,l,10197,103186
2024-01-29,m,10031,135451
2024-01-29,w,76644,629974
2024-01-30,l,10137,102611
2024-01-30,m,9956,134069
2024-01-30,w,81549,636446
2024-01-31,l,10446,115283
2024-01-31,m,9656,134461
2024-01-31,w,84212,644823
2024-02-01,l,9854,103151
2024-02-01,m,9366,134869
2024-02-01,w,87379,634426
2024-02-02,l,9651,101755
2024-02-02,m,8804,132171
2024-02-02,w,53616,630986
2024-02-03,l,10146,101040
2024-02-03,m,9206,127400
2024-02-03,w,40334,609784
2024-02-04,l,10133,104819
2024-02-04,m,9625,132285
2024-02-04,w,40030,617099
2024-02-05,l,9414,102861
2024-02-05,m,9182,139994
2024-02-05,w,39522,636957
2024-02-06,l,9338,103753
2024-02-06,m,8906,139670
2024-02-06,w,38941,636871
2024-02-07,l,9035,104882
2024-02-07,m,8819,137866
2024-02-07,w,39502,629307
2024-02-08,l,9081,100329
2024-02-08,m,8961,137753
2024-02-08,w,37869,630450
2024-02-09,l,9007,100603
2024-02-09,m,8636,135313
2024-02-09,w,36470,632201
2024-02-10,l,9257,100864
2024-02-10,m,8936,130201
2024-02-10,w,37329,623066
2024-02-11,l,9410,100733
2024-02-11,m,8921,133173
2024-02-11,w,37376,617721
2024-02-12,l,8800,100077
2024-02-12,m,8705,139592
2024-02-12,w,37865,616217
2024-02-13,l,9149,102165
2024-02-13,m,8910,140601
2024-02-13,w,37868,625522
2024-02-14,l,8928,117022
2024-02-14,m,8303,137754
2024-02-14,w,36799,611848
2024-02-15,l,9208,105281
2024-02-15,m,8780,138667
2024-02-15,w,38360,610269
2024-02-16,l,9181,126908
2024-02-16,m,8648,137457
2024-02-16,w,40331,620427
2024-02-17,l,9973,128933
2024-02-17,m,9072,132231
2024-02-17,w,40725,619007
2024-02-18,l,10011,121672
2024-02-18,m,9846,137328
2024-02-18,w,39735,626836
2024-02-19,l,10147,118316
2024-02-19,m,10414,144399
2024-02-19,w,42569,623482
2024-02-20,l,10776,120846
2024-02-20,m,10461,145861
2024-02-20,w,65715,634210
2024-02-21,l,12540,123347
2024-02-21,m,10973,132100
2024-02-21,w,83440,631217
2024-02-22,l,12588,128837
2024-02-22,m,9768,128290
2024-02-22,w,80829,630140
2024-02-23,l,11550,126213
2024-02-23,m,9300,126309
2024-02-23,w,76539,627709
2024-02-24,l,11559,121532
2024-02-24,m,9269,121699
2024-02-24,w,46940,613061
2024-02-25,l,11332,122309
2024-02-25,m,9493,126633
2024-02-25,w,46090,623854
2024-02-26,l,10433,118649
2024-02-26,m,9447,135734
2024-02-26,w,79113,623313
2024-02-27,l,10289,113669
2024-02-27,m,9760,135335
2024-02-27,w,82400,628349
2024-02-28,l,10320,108530
2024-02-28,m,10192,135727
2024-02-28,w,81446,630804
2024-02-29,l,10421,108435
2024-02-29,m,9465,135354
2024-02-29,w,93035,626833
2024-03-01,l,10116,107803
2024-03-01,m,9115,132794
2024-03-01,w,77132,624924
2024-03-02,l,10523,107856
2024-03-02,m,9303,126712
2024-03-02,w,69253,611250
2024-03-03,l,10508,114304
2024-03-03,m,9370,129949
2024-03-03,w,39164,614613
2024-03-04,l,10776,109306
2024-03-04,m,9524,137390
2024-03-04,w,86245,610885
2024-03-05,l,10092,109350
2024-03-05,m,9384,138259
2024-03-05,w,81265,617768
2024-03-06,l,11577,108255
2024-03-06,m,10299,138188
2024-03-06,w,71599,618222
2024-03-07,l,11983,114281
2024-03-07,m,10489,125450
2024-03-07,w,42734,618771
2024-03-08,l,10834,116240
2024-03-08,m,9776,121618
2024-03-08,w,39219,618298
2024-03-09,l,11257,114141
2024-03-09,m,9530,119088
2024-03-09,w,40057,611459
2024-03-10,l,11074,115541
2024-03-10,m,9718,124269
2024-03-10,w,38825,624275
2024-03-11,l,10797,124010
2024-03-11,m,9303,130339
2024-03-11,w,38599,614632
2024-03-12,l,10750,130719
2024-03-12,m,9364,130142
2024-03-12,w,37763,613054
2024-03-13,l,10752,134901
2024-03-13,m,9302,130259
2024-03-13,w,38806,607538
2024-03-14,l,10459,123606
2024-03-14,m,9344,129899
2024-03-14,w,38848,605954
2024-03-15,l,10401,123081
2024-03-15,m,8785,128785
2024-03-15,w,39019,611969
2024-03-16,l,10174,121122
2024-03-16,m,9114,123571
2024-03-16,w,38915,605638
2024-03-17,l,10419,122020
2024-03-17,m,9439,128580
2024-03-17,w,39293,611349
2024-03-18,l,10195,123287
2024-03-18,m,9851,136205
2024-03-18,w,40306,619154
2024-03-19,l,10519,124714
2024-03-19,m,9863,135515
2024-03-19,w,42167,620289
2024-03-20,l,13011,123955
2024-03-20,m,10766,126818
2024-03-20,w,41719,619977
2024-03-21,l,11764,118276
2024-03-21,m,9534,122440
2024-03-21,w,38946,616505
2024-03-22,l,11420,120843
2024-03-22,m,9991,122376
2024-03-22,w,41159,610896
2024-03-23,l,13144,117574
2024-03-23,m,11229,115705
2024-03-23,w,64637,609521
2024-03-24,l,12782,116498
2024-03-24,m,11626,117480
2024-03-24,w,46696,616622
2024-03-25,l,12255,126650
2024-03-25,m,11323,123794
2024-03-25,w,84917,619298
2024-03-26,l,11167,134183
2024-03-26,m,10301,124589
2024-03-26,w,90442,616970
2024-03-27,l,10833,118552
2024-03-27,m,9710,124226
2024-03-27,w,82462,613766
2024-03-28,l,10296,112863
2024-03-28,m,9354,123272
2024-03-28,w,79571,616247
2024-03-29,l,10416,126932
2024-03-29,m,9088,121406
2024-03-29,w,87959,599479
2024-03-30,l,9970,126195
2024-03-30,m,8555,115606
2024-03-30,w,80753,589890
2024-03-31,l,9820,124487
2024-03-31,m,8913,116653
2024-03-31,w,36839,583591
2024-04-01,l,10303,119138
2024-04-01,m,9506,127882
2024-04-01,w,76559,621898
2024-04-02,l,9845,121604
2024-04-02,m,9343,131599
2024-04-02,w,73772,624913
2024-04-03,l,9873,115579
2024-04-03,m,9721,131413
2024-04-03,w,75940,626546
2024-04-04,l,9669,112107
2024-04-04,m,9363,129456
2024-04-04,w,80958,613078
2024-04-05,l,9380,116779
2024-04-05,m,8813,127211
2024-04-05,w,81531,608541
2024-04-06,l,9281,109538
2024-04-06,m,8708,120898
2024-04-06,w,75804,592997
2024-04-07,l,9310,117436
2024-04-07,m,9064,124957
2024-04-07,w,35764,600221
2024-04-08,l,9322,111435
2024-04-08,m,9304,132235
2024-04-08,w,79321,602334
2024-04-09,l,9520,103885
2024-04-09,m,9266,132672
2024-04-09,w,78665,608336
2024-04-10,l,9157,110310
2024-04-10,m,9076,131908
2024-04-10,w,81006,593908
2024-04-11,l,10699,109816
2024-04-11,m,9342,131577
2024-04-11,w,79739,585264
2024-04-12,l,9411,111068
2024-04-12,m,8660,129642
2024-04-12,w,76404,592660
2024-04-13,l,9300,100226
2024-04-13,m,8770,123093
2024-04-13,w,36111,578385
2024-04-14,l,9464,103416
2024-04-14,m,8716,127573
2024-04-14,w,36347,592344
2024-04-15,l,9141,105163
2024-04-15,m,8888,136852
2024-04-15,w,82361,610403
2024-04-16,l,10045,105347
2024-04-16,m,9253,137319
2024-04-16,w,78930,608574
2024-04-17,l,11919,105693
2024-04-17,m,10263,127043
2024-04-17,w,41541,608352
2024-04-18,l,11290,104398
2024-04-18,m,10174,122254
2024-04-18,w,39173,593166
2024-04-19,l,10833,106719
2024-04-19,m,9200,121290
2024-04-19,w,37889,604447
2024-04-20,l,10572,101350
2024-04-20,m,9487,115474
2024-04-20,w,37771,585788
2024-04-21,l,10379,103446
2024-04-21,m,9324,120238
2024-04-21,w,37415,587573
2024-04-22,l,10002,103477
2024-04-22,m,9140,127447
2024-04-22,w,37578,599780
2024-04-23,l,10108,103123
2024-04-23,m,8936,126296
2024-04-23,w,37017,595748
2024-04-24,l,9772,103147
2024-04-24,m,9022,126247
2024-04-24,w,37043,584627
2024-04-25,l,10077,104828
2024-04-25,m,8555,126730
2024-04-25,w,37245,587983
2024-04-26,l,10049,103122
2024-04-26,m,8831,124330
2024-04-26,w,37232,591133
2024-04-27,l,10197,100202
2024-04-27,m,8941,119155
2024-04-27,w,37351,578447
