#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2021-10-15&end=2022-01-13&country=all
#
date,country,users,frac
2021-10-15,,47376,82
2021-10-16,,46430,82
2021-10-17,,46555,78
2021-10-18,,46342,75
2021-10-19,,47111,78
2021-10-20,,47688,81
2021-10-21,,47092,79
2021-10-22,,47325,78
2021-10-23,,48669,67
2021-10-24,,47482,78
2021-10-25,,48130,80
2021-10-26,,48745,81
2021-10-27,,48742,81
2021-10-28,,49196,80
2021-10-29,,49170,77
2021-10-30,,54016,71
2021-10-31,,75096,68
2021-11-01,,71623,75
2021-11-02,,50333,77
2021-11-03,,50335,81
2021-11-04,,49297,81
2021-11-05,,49401,82
2021-11-06,,49106,82
2021-11-07,,48293,78
2021-11-08,,47801,77
2021-11-09,,47735,83
2021-11-10,,48435,83
2021-11-11,,48517,82
2021-11-12,,49417,71
2021-11-13,,49801,80
2021-11-14,,49974,80
2021-11-15,,50765,79
2021-11-16,,50206,77
2021-11-17,,50552,76
2021-11-18,,51915,77
2021-11-19,,64736,81
2021-11-20,,49648,77
2021-11-21,,47535,76
2021-11-22,,49960,82
2021-11-23,,51412,80
2021-11-24,,49218,79
2021-11-25,,48990,80
2021-11-26,,50168,79
2021-11-27,,52058,79
2021-11-28,,51986,80
2021-11-29,,48310,85
2021-11-30,,47289,71
2021-12-01,,47341,83
2021-12-02,,49811,83
2021-12-03,,52724,84
2021-12-04,,50031,91
2021-12-05,,55497,84
2021-12-06,,56523,84
2021-12-07,,57734,83
2021-12-08,,61341,83
2021-12-09,,63433,83
2021-12-10,,64751,83
2021-12-11,,64666,80
2021-12-12,,63323,83
2021-12-13,,66070,83
2021-12-14,,72578,84
2021-12-15,,74831,85
2021-12-16,,76351,83
2021-12-17,,78457,84
2021-12-18,,78784,82
2021-12-19,,79158,78
2021-12-20,,80037,81
2021-12-21,,78119,75
2021-12-22,,76965,81
2021-12-23,,75899,83
2021-12-24,,74198,84
2021-12-25,,75614,84
2021-12-26,,77734,82
2021-12-27,,78588,83
2021-12-28,,80154,84
2021-12-29,,81248,81
2021-12-30,,78933,87
2021-12-31,,78528,83
2022-01-01,,77558,76
2022-01-02,,81500,80
2022-01-03,,82906,84
2022-01-04,,82914,83
2022-01-05,,83057,77
2022-01-06,,81915,83
2022-01-07,,80914,84
2022-01-08,,80772,84
2022-01-09,,80834,83
2022-01-10,,77591,85
2022-01-11,,73760,83
2022-01-12,,75046,88
2022-01-13,,77538,85
