#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-12-24&end=2018-03-24&country=ae&events=off
#
date,country,users,lower,upper,frac
2017-12-24,ae,305254,184792,411845,86
2017-12-25,ae,310024,94386,472361,86
2017-12-26,ae,294665,109188,458894,86
2017-12-27,ae,295389,159509,411496,86
2017-12-28,ae,321225,161874,438630,82
2017-12-29,ae,351588,248624,474045,86
2017-12-30,ae,320510,163068,468673,83
2017-12-31,ae,328221,118911,476759,87
2018-01-01,ae,384003,134660,492312,83
2018-01-02,ae,320647,167475,460632,82
2018-01-03,ae,293897,194856,396645,82
2018-01-04,ae,320176,203143,459871,82
2018-01-05,ae,342729,238663,459994,86
2018-01-06,ae,322404,197463,470307,83
2018-01-07,ae,286816,83068,613664,83
2018-01-08,ae,279358,92980,690466,83
2018-01-09,ae,283222,131357,478854,85
2018-01-10,ae,283541,184704,388689,82
2018-01-11,ae,311773,216559,406455,81
2018-01-12,ae,352209,239446,451556,84
2018-01-13,ae,326286,226120,423281,83
2018-01-14,ae,320126,185508,419415,82
2018-01-15,ae,323035,198134,391226,81
2018-01-16,ae,309534,219466,370475,80
2018-01-17,ae,306922,204108,353280,82
2018-01-18,ae,309938,178286,404213,83
2018-01-19,ae,380509,273345,490077,78
2018-01-20,ae,342840,259244,426780,78
2018-01-21,ae,310792,225716,389779,82
2018-01-22,ae,302361,244010,374592,83
2018-01-23,ae,302218,220091,416606,82
2018-01-24,ae,296459,241127,408435,80
2018-01-25,ae,330977,240103,455710,76
2018-01-26,ae,388006,217428,564128,75
2018-01-27,ae,339384,258473,437156,76
2018-01-28,ae,341729,274031,457558,71
2018-01-29,ae,326695,221989,470064,74
2018-01-30,ae,344914,204231,436488,76
2018-01-31,ae,416520,223514,378291,78
2018-02-01,ae,453806,268456,400139,77
2018-02-02,ae,505662,296070,494604,78
2018-02-03,ae,397808,244441,421526,79
2018-02-04,ae,365203,196631,383577,85
2018-02-05,ae,342102,194820,369396,90
2018-02-06,ae,364357,259884,394960,83
2018-02-07,ae,355642,326988,502800,81
2018-02-08,ae,354706,264022,546320,85
2018-02-09,ae,418173,308646,615650,82
2018-02-10,ae,352579,274424,473390,83
2018-02-11,ae,326799,218680,512020,86
2018-02-12,ae,329903,212848,469400,84
2018-02-13,ae,340251,230705,448301,84
2018-02-14,ae,349813,228087,452142,82
2018-02-15,ae,377145,225546,508454,81
2018-02-16,ae,435847,175165,617301,80
2018-02-17,ae,372822,168672,526455,80
2018-02-18,ae,369847,177886,499158,78
2018-02-19,ae,361531,209301,492354,80
2018-02-20,ae,329862,226938,447840,86
2018-02-21,ae,335813,204997,473877,84
2018-02-22,ae,348135,232067,471854,83
2018-02-23,ae,391676,262061,596319,83
2018-02-24,ae,354037,224885,510512,83
2018-02-25,ae,347651,254877,431995,83
2018-02-26,ae,348142,252025,443652,81
2018-02-27,ae,340653,269307,412938,82
2018-02-28,ae,321045,226076,395447,83
2018-03-01,ae,349424,237152,432719,86
2018-03-02,ae,421839,232161,510797,82
2018-03-03,ae,359770,196235,483098,81
2018-03-04,ae,327638,232861,425248,85
2018-03-05,ae,330358,217228,457592,78
2018-03-06,ae,331703,246888,431414,83
2018-03-07,ae,311429,229008,428321,90
2018-03-08,ae,328312,225435,482481,90
2018-03-09,ae,381692,305412,534525,90
2018-03-10,ae,325208,234242,479748,89
2018-03-11,ae,312629,240987,430033,88
2018-03-12,ae,302169,193092,441291,92
2018-03-13,ae,303243,234187,383179,93
2018-03-14,ae,301603,199341,408038,91
2018-03-15,ae,324094,228639,413558,93
2018-03-16,ae,378867,271055,472696,93
2018-03-17,ae,349982,214449,454125,92
2018-03-18,ae,340486,237012,400280,92
2018-03-19,ae,333840,189134,427102,92
2018-03-20,ae,323490,188968,421150,94
2018-03-21,ae,318905,221528,385849,95
2018-03-22,ae,343756,217814,433482,95
2018-03-23,ae,394236,288820,467220,95
2018-03-24,ae,339352,247688,433602,95
