#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-channel.csv?start=2022-12-30&end=2023-03-30
#
date,channel,update_pings,update_requests
2022-12-30,a,23151,2961
2022-12-30,r,1890371,130313
2022-12-31,a,22690,3013
2022-12-31,r,1634163,104405
2023-01-04,a,22887,2448
2023-01-04,r,1859414,123267
2023-01-05,a,22702,2647
2023-01-05,r,1809309,113019
2023-01-06,a,23477,3093
2023-01-06,r,1793409,107660
2023-01-07,a,23024,1492
2023-01-07,r,1784742,48202
2023-01-11,a,,588
2023-01-11,r,,22993
2023-01-12,a,22825,3149
2023-01-12,r,1834074,95388
2023-01-13,a,22513,2625
2023-01-13,r,1849521,93700
2023-01-14,a,23624,3560
2023-01-14,r,1916828,94406
2023-01-15,a,23721,3378
2023-01-15,r,1984753,93417
2023-01-16,a,23054,3035
2023-01-16,r,1999590,91670
2023-01-17,a,24055,3493
2023-01-17,r,1966469,88213
2023-01-18,a,23300,2913
2023-01-18,r,1931786,84145
2023-01-19,a,24243,3474
2023-01-19,r,1931389,300647
2023-01-20,a,23827,3423
2023-01-20,r,1458902,596654
2023-01-21,a,23469,3599
2023-01-21,r,1187382,339585
2023-01-22,a,23546,3302
2023-01-22,r,1105492,266701
2023-01-23,a,23130,3050
2023-01-23,r,1197212,238690
2023-01-24,a,23319,3132
2023-01-24,r,1098465,201749
2023-01-25,a,23282,3875
2023-01-25,r,1087210,180225
2023-01-26,a,17271,4414
2023-01-26,r,1025012,160335
2023-01-27,a,16675,3333
2023-01-27,r,989091,150489
2023-01-28,a,16619,3196
2023-01-28,r,974893,145609
2023-01-29,a,16153,2451
2023-01-29,r,1010113,137358
2023-01-30,a,16193,2423
2023-01-30,r,1064068,134247
2023-01-31,a,16586,2809
2023-01-31,r,1587518,123001
2023-02-01,a,16820,2746
2023-02-01,r,1869260,115351
2023-02-02,a,16677,2708
2023-02-02,r,2493318,108547
2023-02-03,a,16727,2517
2023-02-03,r,2928127,105758
2023-02-04,a,16369,2525
2023-02-04,r,3505954,104484
2023-02-05,a,16669,2479
2023-02-05,r,3275836,103608
2023-02-06,a,16780,2560
2023-02-06,r,2820274,99472
2023-02-07,a,16573,2463
2023-02-07,r,2652159,93911
2023-02-08,a,16713,2546
2023-02-08,r,1900293,88882
2023-02-09,a,16701,2469
2023-02-09,r,1017117,86755
2023-02-10,a,16624,2421
2023-02-10,r,937138,85252
2023-02-11,a,16403,2047
2023-02-11,r,886519,84898
2023-02-12,a,16570,2172
2023-02-12,r,900964,84581
2023-02-13,a,16147,1754
2023-02-13,r,903576,80499
2023-02-14,a,16196,1797
2023-02-14,r,876512,76836
2023-02-15,a,15829,1701
2023-02-15,r,890506,119648
2023-02-16,a,15927,1784
2023-02-16,r,764146,522814
2023-02-17,a,15964,1776
2023-02-17,r,785934,347009
2023-02-18,a,16409,2253
2023-02-18,r,848125,314891
2023-02-19,a,16098,1720
2023-02-19,r,884036,242342
2023-02-20,a,16945,3512
2023-02-20,r,862262,213180
2023-02-21,a,17523,3517
2023-02-21,r,844563,178958
2023-02-22,a,17731,2885
2023-02-22,r,868893,159993
2023-02-23,a,17745,2462
2023-02-23,r,863772,148719
2023-02-24,a,18063,2443
2023-02-24,r,826727,135414
2023-02-25,a,18087,2524
2023-02-25,r,827266,130903
2023-02-26,a,17720,2075
2023-02-26,r,837684,124586
2023-02-27,a,18048,2337
2023-02-27,r,839942,119716
2023-02-28,a,17556,2029
2023-02-28,r,854296,107714
2023-03-01,a,17535,2004
2023-03-01,r,830404,101060
2023-03-02,a,17499,1926
2023-03-02,r,832832,97229
2023-03-03,a,17749,2001
2023-03-03,r,867095,94210
2023-03-04,a,17440,1803
2023-03-04,r,885141,94521
2023-03-05,a,17657,2001
2023-03-05,r,888876,94015
2023-03-06,a,17854,1922
2023-03-06,r,868325,87830
2023-03-07,a,17353,1359
2023-03-07,r,854905,84292
2023-03-08,a,17251,1325
2023-03-08,r,850175,79119
2023-03-09,a,17734,1752
2023-03-09,r,850573,76446
2023-03-10,a,17904,1822
2023-03-10,r,859244,76143
2023-03-11,a,18065,1786
2023-03-11,r,831443,75846
2023-03-12,a,17924,1747
2023-03-12,r,834694,75359
2023-03-13,a,18040,1895
2023-03-13,r,848889,73613
2023-03-14,a,17908,1669
2023-03-14,r,844741,69438
2023-03-15,a,17962,2063
2023-03-15,r,835138,68230
2023-03-16,a,17638,1668
2023-03-16,r,885843,65540
2023-03-17,a,18109,2063
2023-03-17,r,879620,61506
2023-03-18,a,17921,1912
2023-03-18,r,826068,416738
2023-03-19,a,18045,1840
2023-03-19,r,824185,419096
2023-03-20,a,17779,1702
2023-03-20,r,824485,307948
2023-03-21,a,17528,1434
2023-03-21,r,820377,217738
2023-03-22,a,17045,2516
2023-03-22,r,825599,177075
2023-03-23,a,17433,2974
2023-03-23,r,833872,151518
2023-03-24,a,17608,2272
2023-03-24,r,835878,142301
2023-03-25,a,17414,2287
2023-03-25,r,798999,133232
2023-03-26,a,18162,2521
2023-03-26,r,811214,122723
2023-03-27,a,17514,1902
2023-03-27,r,832778,115495
2023-03-28,a,17452,1734
2023-03-28,r,833361,105525
2023-03-29,a,17490,1747
2023-03-29,r,847655,100153
2023-03-30,a,17931,2222
2023-03-30,r,845710,94850
