#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2015-03-05&end=2015-06-03&flag=Running&flag=Exit&flag=Fast&flag=Guard&flag=Stable&flag=HSDir
#
date,flag,relays
2015-03-05,Exit,1143
2015-03-05,Fast,6027
2015-03-05,Guard,1542
2015-03-05,HSDir,2845
2015-03-05,Running,6905
2015-03-05,Stable,5378
2015-03-06,Exit,1154
2015-03-06,Fast,6042
2015-03-06,Guard,1548
2015-03-06,HSDir,2864
2015-03-06,Running,6920
2015-03-06,Stable,5404
2015-03-07,Exit,1136
2015-03-07,Fast,6024
2015-03-07,Guard,1555
2015-03-07,HSDir,2855
2015-03-07,Running,6907
2015-03-07,Stable,5413
2015-03-08,Exit,1133
2015-03-08,Fast,6039
2015-03-08,Guard,1558
2015-03-08,HSDir,2860
2015-03-08,Running,6917
2015-03-08,Stable,5415
2015-03-09,Exit,1133
2015-03-09,Fast,6038
2015-03-09,Guard,1549
2015-03-09,HSDir,2872
2015-03-09,Running,6914
2015-03-09,Stable,5429
2015-03-10,Exit,1116
2015-03-10,Fast,6035
2015-03-10,Guard,1550
2015-03-10,HSDir,2843
2015-03-10,Running,6901
2015-03-10,Stable,5408
2015-03-11,Exit,1106
2015-03-11,Fast,6004
2015-03-11,Guard,1560
2015-03-11,HSDir,2674
2015-03-11,Running,6875
2015-03-11,Stable,5403
2015-03-12,Exit,1104
2015-03-12,Fast,5940
2015-03-12,Guard,1539
2015-03-12,HSDir,2680
2015-03-12,Running,6827
2015-03-12,Stable,5407
2015-03-13,Exit,1094
2015-03-13,Fast,5950
2015-03-13,Guard,1535
2015-03-13,HSDir,2760
2015-03-13,Running,6824
2015-03-13,Stable,5390
2015-03-14,Exit,1105
2015-03-14,Fast,5971
2015-03-14,Guard,1564
2015-03-14,HSDir,2746
2015-03-14,Running,6856
2015-03-14,Stable,5393
2015-03-15,Exit,1099
2015-03-15,Fast,5950
2015-03-15,Guard,1568
2015-03-15,HSDir,2859
2015-03-15,Running,6836
2015-03-15,Stable,5366
2015-03-16,Exit,1089
2015-03-16,Fast,5917
2015-03-16,Guard,1542
2015-03-16,HSDir,2909
2015-03-16,Running,6784
2015-03-16,Stable,5373
2015-03-17,Exit,1082
2015-03-17,Fast,5879
2015-03-17,Guard,1536
2015-03-17,HSDir,2961
2015-03-17,Running,6736
2015-03-17,Stable,5356
2015-03-18,Exit,1069
2015-03-18,Fast,5877
2015-03-18,Guard,1528
2015-03-18,HSDir,2972
2015-03-18,Running,6733
2015-03-18,Stable,5364
2015-03-19,Exit,1064
2015-03-19,Fast,5859
2015-03-19,Guard,1540
2015-03-19,HSDir,2918
2015-03-19,Running,6730
2015-03-19,Stable,5346
2015-03-20,Exit,1053
2015-03-20,Fast,5884
2015-03-20,Guard,1539
2015-03-20,HSDir,2689
2015-03-20,Running,6747
2015-03-20,Stable,5350
2015-03-21,Exit,1058
2015-03-21,Fast,5891
2015-03-21,Guard,1551
2015-03-21,HSDir,2525
2015-03-21,Running,6763
2015-03-21,Stable,5332
2015-03-22,Exit,1053
2015-03-22,Fast,5883
2015-03-22,Guard,1544
2015-03-22,HSDir,2451
2015-03-22,Running,6756
2015-03-22,Stable,5307
2015-03-23,Exit,1062
2015-03-23,Fast,5863
2015-03-23,Guard,1534
2015-03-23,HSDir,2346
2015-03-23,Running,6724
2015-03-23,Stable,5312
2015-03-24,Exit,1056
2015-03-24,Fast,5872
2015-03-24,Guard,1538
2015-03-24,HSDir,2488
2015-03-24,Running,6731
2015-03-24,Stable,5308
2015-03-25,Exit,1063
2015-03-25,Fast,5856
2015-03-25,Guard,1517
2015-03-25,HSDir,2481
2015-03-25,Running,6705
2015-03-25,Stable,5298
2015-03-26,Exit,1058
2015-03-26,Fast,5843
2015-03-26,Guard,1510
2015-03-26,HSDir,2414
2015-03-26,Running,6685
2015-03-26,Stable,5301
2015-03-27,Exit,1057
2015-03-27,Fast,5792
2015-03-27,Guard,1504
2015-03-27,HSDir,2673
2015-03-27,Running,6643
2015-03-27,Stable,5254
2015-03-28,Exit,1028
2015-03-28,Fast,5745
2015-03-28,Guard,1492
2015-03-28,HSDir,3079
2015-03-28,Running,6571
2015-03-28,Stable,5177
2015-03-29,Exit,1017
2015-03-29,Fast,5741
2015-03-29,Guard,1487
2015-03-29,HSDir,3273
2015-03-29,Running,6562
2015-03-29,Stable,5177
2015-03-30,Exit,1011
2015-03-30,Fast,5731
2015-03-30,Guard,1472
2015-03-30,HSDir,3392
2015-03-30,Running,6548
2015-03-30,Stable,5194
2015-03-31,Exit,1020
2015-03-31,Fast,5722
2015-03-31,Guard,1457
2015-03-31,HSDir,3423
2015-03-31,Running,6531
2015-03-31,Stable,5170
2015-04-01,Exit,1074
2015-04-01,Fast,5841
2015-04-01,Guard,1480
2015-04-01,HSDir,3345
2015-04-01,Running,6677
2015-04-01,Stable,5217
2015-04-02,Exit,1080
2015-04-02,Fast,5852
2015-04-02,Guard,1477
2015-04-02,HSDir,3366
2015-04-02,Running,6679
2015-04-02,Stable,5237
2015-04-03,Exit,1076
2015-04-03,Fast,5847
2015-04-03,Guard,1464
2015-04-03,HSDir,3305
2015-04-03,Running,6670
2015-04-03,Stable,5195
2015-04-04,Exit,1081
2015-04-04,Fast,5891
2015-04-04,Guard,1472
2015-04-04,HSDir,3381
2015-04-04,Running,6722
2015-04-04,Stable,5228
2015-04-05,Exit,1080
2015-04-05,Fast,5895
2015-04-05,Guard,1498
2015-04-05,HSDir,3555
2015-04-05,Running,6731
2015-04-05,Stable,5269
2015-04-06,Exit,1085
2015-04-06,Fast,5907
2015-04-06,Guard,1522
2015-04-06,HSDir,3525
2015-04-06,Running,6750
2015-04-06,Stable,5340
2015-04-07,Exit,1085
2015-04-07,Fast,5906
2015-04-07,Guard,1501
2015-04-07,HSDir,3220
2015-04-07,Running,6749
2015-04-07,Stable,5368
2015-04-08,Exit,1094
2015-04-08,Fast,5876
2015-04-08,Guard,1487
2015-04-08,HSDir,2878
2015-04-08,Running,6715
2015-04-08,Stable,5353
2015-04-09,Exit,1092
2015-04-09,Fast,5862
2015-04-09,Guard,1473
2015-04-09,HSDir,2690
2015-04-09,Running,6702
2015-04-09,Stable,5357
2015-04-10,Exit,1079
2015-04-10,Fast,5846
2015-04-10,Guard,1470
2015-04-10,HSDir,2612
2015-04-10,Running,6684
2015-04-10,Stable,5352
2015-04-11,Exit,1070
2015-04-11,Fast,5847
2015-04-11,Guard,1479
2015-04-11,HSDir,2890
2015-04-11,Running,6688
2015-04-11,Stable,5359
2015-04-12,Exit,1063
2015-04-12,Fast,5725
2015-04-12,Guard,1469
2015-04-12,HSDir,3075
2015-04-12,Running,6671
2015-04-12,Stable,5348
2015-04-13,Exit,1058
2015-04-13,Fast,5660
2015-04-13,Guard,1459
2015-04-13,HSDir,3073
2015-04-13,Running,6666
2015-04-13,Stable,5334
2015-04-14,Exit,1078
2015-04-14,Fast,5820
2015-04-14,Guard,1481
2015-04-14,HSDir,4284
2015-04-14,Running,6674
2015-04-14,Stable,5351
2015-04-15,Exit,1106
2015-04-15,Fast,5826
2015-04-15,Guard,1481
2015-04-15,HSDir,4231
2015-04-15,Running,6682
2015-04-15,Stable,5346
2015-04-16,Exit,1122
2015-04-16,Fast,5839
2015-04-16,Guard,1481
2015-04-16,HSDir,4181
2015-04-16,Running,6690
2015-04-16,Stable,5340
2015-04-17,Exit,1116
2015-04-17,Fast,5855
2015-04-17,Guard,1503
2015-04-17,HSDir,4255
2015-04-17,Running,6715
2015-04-17,Stable,5363
2015-04-18,Exit,1099
2015-04-18,Fast,5852
2015-04-18,Guard,1518
2015-04-18,HSDir,4303
2015-04-18,Running,6711
2015-04-18,Stable,5328
2015-04-19,Exit,1098
2015-04-19,Fast,5853
2015-04-19,Guard,1534
2015-04-19,HSDir,4385
2015-04-19,Running,6713
2015-04-19,Stable,5329
2015-04-20,Exit,1113
2015-04-20,Fast,5847
2015-04-20,Guard,1542
2015-04-20,HSDir,4445
2015-04-20,Running,6702
2015-04-20,Stable,5324
2015-04-21,Exit,1127
2015-04-21,Fast,5863
2015-04-21,Guard,1533
2015-04-21,HSDir,4449
2015-04-21,Running,6718
2015-04-21,Stable,5312
2015-04-22,Exit,1117
2015-04-22,Fast,5825
2015-04-22,Guard,1528
2015-04-22,HSDir,4397
2015-04-22,Running,6681
2015-04-22,Stable,5310
2015-04-23,Exit,1098
2015-04-23,Fast,5817
2015-04-23,Guard,1532
2015-04-23,HSDir,4314
2015-04-23,Running,6669
2015-04-23,Stable,5299
2015-04-24,Exit,1048
2015-04-24,Fast,5765
2015-04-24,Guard,1529
2015-04-24,HSDir,4342
2015-04-24,Running,6605
2015-04-24,Stable,5242
2015-04-25,Exit,1050
2015-04-25,Fast,5653
2015-04-25,Guard,1519
2015-04-25,HSDir,4323
2015-04-25,Running,6592
2015-04-25,Stable,5232
2015-04-26,Exit,1033
2015-04-26,Fast,5544
2015-04-26,Guard,1507
2015-04-26,HSDir,4331
2015-04-26,Running,6587
2015-04-26,Stable,5219
2015-04-27,Exit,1031
2015-04-27,Fast,5721
2015-04-27,Guard,1526
2015-04-27,HSDir,4388
2015-04-27,Running,6565
2015-04-27,Stable,5217
2015-04-28,Exit,1019
2015-04-28,Fast,5701
2015-04-28,Guard,1513
2015-04-28,HSDir,4245
2015-04-28,Running,6535
2015-04-28,Stable,5195
2015-04-29,Exit,1015
2015-04-29,Fast,5669
2015-04-29,Guard,1508
2015-04-29,HSDir,4170
2015-04-29,Running,6500
2015-04-29,Stable,5195
2015-04-30,Exit,1003
2015-04-30,Fast,5646
2015-04-30,Guard,1481
2015-04-30,HSDir,4142
2015-04-30,Running,6478
2015-04-30,Stable,5165
2015-05-01,Exit,1045
2015-05-01,Fast,5709
2015-05-01,Guard,1468
2015-05-01,HSDir,4068
2015-05-01,Running,6558
2015-05-01,Stable,5133
2015-05-02,Exit,1076
2015-05-02,Fast,5754
2015-05-02,Guard,1477
2015-05-02,HSDir,4143
2015-05-02,Running,6613
2015-05-02,Stable,5163
2015-05-03,Exit,1050
2015-05-03,Fast,5442
2015-05-03,Guard,1466
2015-05-03,HSDir,4155
2015-05-03,Running,6623
2015-05-03,Stable,5116
2015-05-04,Exit,1074
2015-05-04,Fast,5578
2015-05-04,Guard,1479
2015-05-04,HSDir,4216
2015-05-04,Running,6660
2015-05-04,Stable,5167
2015-05-05,Exit,1087
2015-05-05,Fast,5783
2015-05-05,Guard,1483
2015-05-05,HSDir,4402
2015-05-05,Running,6642
2015-05-05,Stable,5203
2015-05-06,Exit,1099
2015-05-06,Fast,5808
2015-05-06,Guard,1490
2015-05-06,HSDir,4371
2015-05-06,Running,6668
2015-05-06,Stable,5222
2015-05-07,Exit,1099
2015-05-07,Fast,5804
2015-05-07,Guard,1499
2015-05-07,HSDir,4367
2015-05-07,Running,6665
2015-05-07,Stable,5235
2015-05-08,Exit,1063
2015-05-08,Fast,5780
2015-05-08,Guard,1505
2015-05-08,HSDir,4383
2015-05-08,Running,6638
2015-05-08,Stable,5266
2015-05-09,Exit,1052
2015-05-09,Fast,5779
2015-05-09,Guard,1505
2015-05-09,HSDir,4406
2015-05-09,Running,6630
2015-05-09,Stable,5268
2015-05-10,Exit,1047
2015-05-10,Fast,5762
2015-05-10,Guard,1513
2015-05-10,HSDir,4509
2015-05-10,Running,6611
2015-05-10,Stable,5239
2015-05-11,Exit,1060
2015-05-11,Fast,5771
2015-05-11,Guard,1505
2015-05-11,HSDir,4601
2015-05-11,Running,6625
2015-05-11,Stable,5278
2015-05-12,Exit,1070
2015-05-12,Fast,5769
2015-05-12,Guard,1511
2015-05-12,HSDir,4644
2015-05-12,Running,6620
2015-05-12,Stable,5295
2015-05-13,Exit,1066
2015-05-13,Fast,5746
2015-05-13,Guard,1513
2015-05-13,HSDir,4562
2015-05-13,Running,6603
2015-05-13,Stable,5284
2015-05-14,Exit,1065
2015-05-14,Fast,5739
2015-05-14,Guard,1529
2015-05-14,HSDir,4355
2015-05-14,Running,6594
2015-05-14,Stable,5272
2015-05-15,Exit,1070
2015-05-15,Fast,5747
2015-05-15,Guard,1539
2015-05-15,HSDir,4211
2015-05-15,Running,6609
2015-05-15,Stable,5265
2015-05-16,Exit,1075
2015-05-16,Fast,5784
2015-05-16,Guard,1549
2015-05-16,HSDir,4168
2015-05-16,Running,6646
2015-05-16,Stable,5265
2015-05-17,Exit,1069
2015-05-17,Fast,5787
2015-05-17,Guard,1544
2015-05-17,HSDir,4229
2015-05-17,Running,6653
2015-05-17,Stable,5264
2015-05-18,Exit,1066
2015-05-18,Fast,5773
2015-05-18,Guard,1547
2015-05-18,HSDir,4383
2015-05-18,Running,6636
2015-05-18,Stable,5264
2015-05-19,Exit,1065
2015-05-19,Fast,5799
2015-05-19,Guard,1557
2015-05-19,HSDir,4451
2015-05-19,Running,6668
2015-05-19,Stable,5280
2015-05-20,Exit,1067
2015-05-20,Fast,5813
2015-05-20,Guard,1572
2015-05-20,HSDir,4438
2015-05-20,Running,6669
2015-05-20,Stable,5270
2015-05-21,Exit,1054
2015-05-21,Fast,5788
2015-05-21,Guard,1560
2015-05-21,HSDir,4389
2015-05-21,Running,6632
2015-05-21,Stable,5254
2015-05-22,Exit,1060
2015-05-22,Fast,5804
2015-05-22,Guard,1567
2015-05-22,HSDir,4355
2015-05-22,Running,6654
2015-05-22,Stable,5235
2015-05-23,Exit,1073
2015-05-23,Fast,5827
2015-05-23,Guard,1570
2015-05-23,HSDir,4376
2015-05-23,Running,6673
2015-05-23,Stable,5253
2015-05-24,Exit,1080
2015-05-24,Fast,5837
2015-05-24,Guard,1580
2015-05-24,HSDir,4475
2015-05-24,Running,6685
2015-05-24,Stable,5240
2015-05-25,Exit,1083
2015-05-25,Fast,5845
2015-05-25,Guard,1572
2015-05-25,HSDir,3976
2015-05-25,Running,6707
2015-05-25,Stable,5281
2015-05-26,Exit,1084
2015-05-26,Fast,5838
2015-05-26,Guard,1580
2015-05-26,HSDir,2790
2015-05-26,Running,6705
2015-05-26,Stable,5286
2015-05-27,Exit,1078
2015-05-27,Fast,5814
2015-05-27,Guard,1564
2015-05-27,HSDir,2653
2015-05-27,Running,6667
2015-05-27,Stable,5276
2015-05-28,Exit,1082
2015-05-28,Fast,5803
2015-05-28,Guard,1568
2015-05-28,HSDir,2622
2015-05-28,Running,6654
2015-05-28,Stable,5259
2015-05-29,Exit,1087
2015-05-29,Fast,5787
2015-05-29,Guard,1570
2015-05-29,HSDir,2641
2015-05-29,Running,6662
2015-05-29,Stable,5251
2015-05-30,Exit,1076
2015-05-30,Fast,5748
2015-05-30,Guard,1575
2015-05-30,HSDir,2690
2015-05-30,Running,6655
2015-05-30,Stable,5231
2015-05-31,Exit,1067
2015-05-31,Fast,5552
2015-05-31,Guard,1580
2015-05-31,HSDir,2789
2015-05-31,Running,6622
2015-05-31,Stable,5236
2015-06-01,Exit,1086
2015-06-01,Fast,5337
2015-06-01,Guard,1581
2015-06-01,HSDir,2752
2015-06-01,Running,6637
2015-06-01,Stable,5208
2015-06-02,Exit,1102
2015-06-02,Fast,5398
2015-06-02,Guard,1579
2015-06-02,HSDir,2761
2015-06-02,Running,6654
2015-06-02,Stable,5226
2015-06-03,Exit,1092
2015-06-03,Fast,5429
2015-06-03,Guard,1582
2015-06-03,HSDir,2759
2015-06-03,Running,6674
2015-06-03,Stable,5226
