#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?start=2022-09-07&end=2022-12-06
#
date,version,relays
2022-09-07,0.4.5,902
2022-09-07,0.4.6,547
2022-09-07,0.4.7,5071
2022-09-07,0.4.8,77
2022-09-08,0.4.5,906
2022-09-08,0.4.6,540
2022-09-08,0.4.7,5044
2022-09-08,0.4.8,77
2022-09-09,0.4.5,904
2022-09-09,0.4.6,532
2022-09-09,0.4.7,5033
2022-09-09,0.4.8,76
2022-09-10,0.4.5,917
2022-09-10,0.4.6,523
2022-09-10,0.4.7,5067
2022-09-10,0.4.8,77
2022-09-11,0.4.5,909
2022-09-11,0.4.6,511
2022-09-11,0.4.7,5108
2022-09-11,0.4.8,69
2022-09-12,0.4.5,909
2022-09-12,0.4.6,510
2022-09-12,0.4.7,5104
2022-09-12,0.4.8,68
2022-09-13,0.4.5,911
2022-09-13,0.4.6,508
2022-09-13,0.4.7,5089
2022-09-13,0.4.8,76
2022-09-14,0.4.5,910
2022-09-14,0.4.6,507
2022-09-14,0.4.7,5072
2022-09-14,0.4.8,77
2022-09-15,0.4.5,907
2022-09-15,0.4.6,509
2022-09-15,0.4.7,5081
2022-09-15,0.4.8,76
2022-09-16,0.4.5,905
2022-09-16,0.4.6,508
2022-09-16,0.4.7,5060
2022-09-16,0.4.8,77
2022-09-17,0.4.5,904
2022-09-17,0.4.6,507
2022-09-17,0.4.7,5092
2022-09-17,0.4.8,77
2022-09-18,0.4.5,901
2022-09-18,0.4.6,502
2022-09-18,0.4.7,5106
2022-09-18,0.4.8,77
2022-09-19,0.4.5,899
2022-09-19,0.4.6,496
2022-09-19,0.4.7,5088
2022-09-19,0.4.8,77
2022-09-20,0.4.5,902
2022-09-20,0.4.6,492
2022-09-20,0.4.7,5108
2022-09-20,0.4.8,77
2022-09-21,0.4.5,908
2022-09-21,0.4.6,489
2022-09-21,0.4.7,5254
2022-09-21,0.4.8,76
2022-09-22,0.4.5,911
2022-09-22,0.4.6,491
2022-09-22,0.4.7,5278
2022-09-22,0.4.8,77
2022-09-23,0.4.5,907
2022-09-23,0.4.6,475
2022-09-23,0.4.7,5130
2022-09-23,0.4.8,76
2022-09-24,0.4.5,908
2022-09-24,0.4.6,469
2022-09-24,0.4.7,5132
2022-09-24,0.4.8,76
2022-09-25,0.4.5,906
2022-09-25,0.4.6,468
2022-09-25,0.4.7,5127
2022-09-25,0.4.8,75
2022-09-26,0.4.5,903
2022-09-26,0.4.6,468
2022-09-26,0.4.7,5078
2022-09-26,0.4.8,75
2022-09-27,0.4.5,906
2022-09-27,0.4.6,465
2022-09-27,0.4.7,5070
2022-09-27,0.4.8,75
2022-09-28,0.4.5,903
2022-09-28,0.4.6,463
2022-09-28,0.4.7,5058
2022-09-28,0.4.8,75
2022-09-29,0.4.5,901
2022-09-29,0.4.6,457
2022-09-29,0.4.7,5053
2022-09-29,0.4.8,74
2022-09-30,0.4.5,901
2022-09-30,0.4.6,454
2022-09-30,0.4.7,5024
2022-09-30,0.4.8,74
2022-10-01,0.4.5,912
2022-10-01,0.4.6,469
2022-10-01,0.4.7,5117
2022-10-01,0.4.8,75
2022-10-02,0.4.5,919
2022-10-02,0.4.6,467
2022-10-02,0.4.7,5092
2022-10-02,0.4.8,76
2022-10-03,0.4.5,919
2022-10-03,0.4.6,467
2022-10-03,0.4.7,5083
2022-10-03,0.4.8,75
2022-10-04,0.4.5,922
2022-10-04,0.4.6,469
2022-10-04,0.4.7,5091
2022-10-04,0.4.8,74
2022-10-05,0.4.5,930
2022-10-05,0.4.6,462
2022-10-05,0.4.7,5103
2022-10-05,0.4.8,73
2022-10-06,0.4.5,937
2022-10-06,0.4.6,472
2022-10-06,0.4.7,5113
2022-10-06,0.4.8,73
2022-10-07,0.4.5,935
2022-10-07,0.4.6,456
2022-10-07,0.4.7,5135
2022-10-07,0.4.8,74
2022-10-08,0.4.5,930
2022-10-08,0.4.6,387
2022-10-08,0.4.7,5098
2022-10-08,0.4.8,87
2022-10-09,0.4.5,935
2022-10-09,0.4.6,267
2022-10-09,0.4.7,5085
2022-10-09,0.4.8,98
2022-10-10,0.4.5,935
2022-10-10,0.4.6,24
2022-10-10,0.4.7,5080
2022-10-10,0.4.8,99
2022-10-11,0.4.5,933
2022-10-11,0.4.6,24
2022-10-11,0.4.7,5093
2022-10-11,0.4.8,99
2022-10-12,0.4.5,930
2022-10-12,0.4.6,24
2022-10-12,0.4.7,5157
2022-10-12,0.4.8,99
2022-10-13,0.4.5,920
2022-10-13,0.4.6,25
2022-10-13,0.4.7,5178
2022-10-13,0.4.8,109
2022-10-14,0.4.5,910
2022-10-14,0.4.6,25
2022-10-14,0.4.7,5193
2022-10-14,0.4.8,118
2022-10-15,0.4.5,905
2022-10-15,0.4.6,25
2022-10-15,0.4.7,5186
2022-10-15,0.4.8,118
2022-10-16,0.4.5,907
2022-10-16,0.4.6,26
2022-10-16,0.4.7,5153
2022-10-16,0.4.8,118
2022-10-17,0.4.5,912
2022-10-17,0.4.6,20
2022-10-17,0.4.7,5150
2022-10-17,0.4.8,117
2022-10-18,0.4.5,914
2022-10-18,0.4.6,9
2022-10-18,0.4.7,5155
2022-10-18,0.4.8,113
2022-10-19,0.4.5,912
2022-10-19,0.4.6,11
2022-10-19,0.4.7,5087
2022-10-19,0.4.8,115
2022-10-20,0.4.5,905
2022-10-20,0.4.6,13
2022-10-20,0.4.7,5107
2022-10-20,0.4.8,116
2022-10-21,0.4.5,887
2022-10-21,0.4.6,15
2022-10-21,0.4.7,5131
2022-10-21,0.4.8,116
2022-10-22,0.4.5,880
2022-10-22,0.4.6,17
2022-10-22,0.4.7,5125
2022-10-22,0.4.8,116
2022-10-23,0.4.5,871
2022-10-23,0.4.6,22
2022-10-23,0.4.7,5117
2022-10-23,0.4.8,117
2022-10-24,0.4.5,857
2022-10-24,0.4.6,16
2022-10-24,0.4.7,5098
2022-10-24,0.4.8,116
2022-10-25,0.4.5,848
2022-10-25,0.4.6,9
2022-10-25,0.4.7,5064
2022-10-25,0.4.8,116
2022-10-26,0.4.5,841
2022-10-26,0.4.6,11
2022-10-26,0.4.7,5086
2022-10-26,0.4.8,115
2022-10-27,0.4.5,831
2022-10-27,0.4.6,11
2022-10-27,0.4.7,5077
2022-10-27,0.4.8,116
2022-10-28,0.4.5,820
2022-10-28,0.4.6,11
2022-10-28,0.4.7,5244
2022-10-28,0.4.8,118
2022-10-29,0.4.5,822
2022-10-29,0.4.6,11
2022-10-29,0.4.7,5306
2022-10-29,0.4.8,130
2022-10-30,0.4.5,819
2022-10-30,0.4.6,12
2022-10-30,0.4.7,5108
2022-10-30,0.4.8,131
2022-10-31,0.4.5,822
2022-10-31,0.4.6,12
2022-10-31,0.4.7,5100
2022-10-31,0.4.8,131
2022-11-01,0.4.5,846
2022-11-01,0.4.6,16
2022-11-01,0.4.7,5107
2022-11-01,0.4.8,129
2022-11-02,0.4.5,852
2022-11-02,0.4.6,17
2022-11-02,0.4.7,5131
2022-11-02,0.4.8,129
2022-11-03,0.4.5,853
2022-11-03,0.4.6,17
2022-11-03,0.4.7,5140
2022-11-03,0.4.8,131
2022-11-04,0.4.5,846
2022-11-04,0.4.6,18
2022-11-04,0.4.7,5133
2022-11-04,0.4.8,133
2022-11-05,0.4.5,845
2022-11-05,0.4.6,16
2022-11-05,0.4.7,5136
2022-11-05,0.4.8,133
2022-11-06,0.4.5,838
2022-11-06,0.4.6,17
2022-11-06,0.4.7,5117
2022-11-06,0.4.8,134
2022-11-07,0.4.5,840
2022-11-07,0.4.6,17
2022-11-07,0.4.7,5112
2022-11-07,0.4.8,133
2022-11-08,0.4.5,845
2022-11-08,0.4.6,17
2022-11-08,0.4.7,5194
2022-11-08,0.4.8,132
2022-11-09,0.4.5,840
2022-11-09,0.4.6,6
2022-11-09,0.4.7,5138
2022-11-09,0.4.8,132
2022-11-10,0.4.5,843
2022-11-10,0.4.6,12
2022-11-10,0.4.7,5163
2022-11-10,0.4.8,130
2022-11-11,0.4.5,832
2022-11-11,0.4.6,12
2022-11-11,0.4.7,5130
2022-11-11,0.4.8,130
2022-11-12,0.4.5,832
2022-11-12,0.4.6,14
2022-11-12,0.4.7,5108
2022-11-12,0.4.8,133
2022-11-13,0.4.5,836
2022-11-13,0.4.6,14
2022-11-13,0.4.7,5110
2022-11-13,0.4.8,133
2022-11-14,0.4.5,828
2022-11-14,0.4.6,15
2022-11-14,0.4.7,5118
2022-11-14,0.4.8,135
2022-11-15,0.4.5,828
2022-11-15,0.4.6,11
2022-11-15,0.4.7,5115
2022-11-15,0.4.8,135
2022-11-16,0.4.5,832
2022-11-16,0.4.6,5
2022-11-16,0.4.7,5118
2022-11-16,0.4.8,135
2022-11-17,0.4.5,821
2022-11-17,0.4.6,5
2022-11-17,0.4.7,5126
2022-11-17,0.4.8,134
2022-11-18,0.4.5,815
2022-11-18,0.4.6,5
2022-11-18,0.4.7,5136
2022-11-18,0.4.8,134
2022-11-19,0.4.5,817
2022-11-19,0.4.6,5
2022-11-19,0.4.7,5130
2022-11-19,0.4.8,134
2022-11-20,0.4.5,815
2022-11-20,0.4.6,7
2022-11-20,0.4.7,5102
2022-11-20,0.4.8,133
2022-11-21,0.4.5,822
2022-11-21,0.4.6,6
2022-11-21,0.4.7,5104
2022-11-21,0.4.8,133
2022-11-22,0.4.5,818
2022-11-22,0.4.6,3
2022-11-22,0.4.7,5096
2022-11-22,0.4.8,133
2022-11-23,0.4.5,823
2022-11-23,0.4.6,4
2022-11-23,0.4.7,5169
2022-11-23,0.4.8,132
2022-11-24,0.4.5,817
2022-11-24,0.4.6,6
2022-11-24,0.4.7,5162
2022-11-24,0.4.8,132
2022-11-25,0.4.5,812
2022-11-25,0.4.6,8
2022-11-25,0.4.7,5160
2022-11-25,0.4.8,132
2022-11-26,0.4.5,813
2022-11-26,0.4.6,9
2022-11-26,0.4.7,5169
2022-11-26,0.4.8,132
2022-11-27,0.4.5,802
2022-11-27,0.4.6,10
2022-11-27,0.4.7,5151
2022-11-27,0.4.8,132
2022-11-28,0.4.5,803
2022-11-28,0.4.6,21
2022-11-28,0.4.7,5138
2022-11-28,0.4.8,132
2022-11-29,0.4.5,805
2022-11-29,0.4.6,44
2022-11-29,0.4.7,5138
2022-11-29,0.4.8,133
2022-11-30,0.4.5,793
2022-11-30,0.4.6,24
2022-11-30,0.4.7,5120
2022-11-30,0.4.8,134
2022-12-01,0.4.5,822
2022-12-01,0.4.6,16
2022-12-01,0.4.7,5180
2022-12-01,0.4.8,132
2022-12-02,0.4.5,817
2022-12-02,0.4.6,15
2022-12-02,0.4.7,5160
2022-12-02,0.4.8,132
2022-12-03,0.4.5,824
2022-12-03,0.4.6,17
2022-12-03,0.4.7,5135
2022-12-03,0.4.8,134
2022-12-04,0.4.5,822
2022-12-04,0.4.6,19
2022-12-04,0.4.7,5152
2022-12-04,0.4.8,133
2022-12-05,0.4.5,829
2022-12-05,0.4.6,16
2022-12-05,0.4.7,5167
2022-12-05,0.4.8,134
2022-12-06,0.4.5,824
2022-12-06,0.4.6,9
2022-12-06,0.4.7,5102
2022-12-06,0.4.8,256
