#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=az&end=2020-12-30&events=off&start=2020-08-01
#
date,country,users,lower,upper,frac
2020-08-01,az,478,282,715,92
2020-08-02,az,478,282,718,90
2020-08-03,az,508,292,742,91
2020-08-04,az,495,309,806,90
2020-08-05,az,470,318,891,92
2020-08-06,az,510,358,808,91
2020-08-07,az,541,247,802,91
2020-08-08,az,521,283,726,92
2020-08-09,az,526,302,695,91
2020-08-10,az,542,300,749,93
2020-08-11,az,545,285,716,94
2020-08-12,az,522,277,674,95
2020-08-13,az,539,288,738,95
2020-08-14,az,512,323,754,94
2020-08-15,az,491,301,737,94
2020-08-16,az,492,278,754,94
2020-08-17,az,550,315,781,93
2020-08-18,az,556,337,810,91
2020-08-19,az,517,336,736,92
2020-08-20,az,510,327,765,95
2020-08-21,az,510,317,717,95
2020-08-22,az,498,312,688,95
2020-08-23,az,493,314,727,95
2020-08-24,az,518,363,772,94
2020-08-25,az,534,349,813,93
2020-08-26,az,540,304,833,93
2020-08-27,az,571,303,917,86
2020-08-28,az,562,292,863,92
2020-08-29,az,496,302,721,98
2020-08-30,az,484,257,758,94
2020-08-31,az,504,256,839,95
2020-09-01,az,530,280,886,91
2020-09-02,az,510,286,899,91
2020-09-03,az,493,307,855,91
2020-09-04,az,479,286,938,93
2020-09-05,az,476,271,935,89
2020-09-06,az,482,203,932,94
2020-09-07,az,546,249,899,89
2020-09-08,az,503,328,739,88
2020-09-09,az,511,307,750,88
2020-09-10,az,543,273,824,86
2020-09-11,az,529,293,733,90
2020-09-12,az,511,280,689,90
2020-09-13,az,534,276,743,89
2020-09-14,az,518,356,779,91
2020-09-15,az,583,325,762,91
2020-09-16,az,615,315,746,88
2020-09-17,az,587,288,778,90
2020-09-18,az,553,326,755,91
2020-09-19,az,513,300,813,88
2020-09-20,az,491,289,845,90
2020-09-21,az,561,316,838,87
2020-09-22,az,617,356,873,88
2020-09-23,az,671,408,962,86
2020-09-24,az,801,228,1238,86
2020-09-25,az,839,265,1045,87
2020-09-26,az,665,152,1011,93
2020-09-27,az,779,174,928,93
2020-09-28,az,1017,213,973,92
2020-09-29,az,1189,163,1181,94
2020-09-30,az,1216,262,1138,92
2020-10-01,az,1815,305,1438,88
2020-10-02,az,2553,481,1215,89
2020-10-03,az,2800,303,1138,88
2020-10-04,az,2919,281,1479,88
2020-10-05,az,3351,523,1746,86
2020-10-06,az,3688,716,1930,87
2020-10-07,az,4344,698,2035,82
2020-10-08,az,4560,1072,2618,88
2020-10-09,az,5083,1437,3782,87
2020-10-10,az,5596,1364,4464,85
2020-10-11,az,5937,1527,4501,86
2020-10-12,az,6067,1940,4737,86
2020-10-13,az,6305,1719,5805,86
2020-10-14,az,6656,2641,6047,84
2020-10-15,az,6568,2764,6538,87
2020-10-16,az,6888,3305,6898,86
2020-10-17,az,7203,3258,7917,86
2020-10-18,az,7470,3521,8386,86
2020-10-19,az,7447,3018,9622,87
2020-10-20,az,7331,4176,8195,89
2020-10-21,az,7385,4003,8926,87
2020-10-22,az,7299,3958,8922,89
2020-10-23,az,7190,4954,8968,89
2020-10-24,az,7414,5164,9686,88
2020-10-25,az,7544,4824,10140,88
2020-10-26,az,7622,4828,9642,90
2020-10-27,az,7654,5207,9001,92
2020-10-28,az,7621,4706,9768,92
2020-10-29,az,7410,4667,9774,93
2020-10-30,az,7391,3535,10394,91
2020-10-31,az,7143,4344,8991,93
2020-11-01,az,7607,5193,9408,90
2020-11-02,az,7771,5248,10109,89
2020-11-03,az,7402,5719,9446,93
2020-11-04,az,7437,5646,9288,92
2020-11-05,az,7419,4788,10118,92
2020-11-06,az,7478,4619,10656,92
2020-11-07,az,7673,4751,11092,91
2020-11-08,az,7699,4129,11961,91
2020-11-09,az,7806,4727,11638,89
2020-11-10,az,8030,5288,10535,88
2020-11-11,az,7392,5661,9824,88
2020-11-12,az,3868,5324,10554,87
2020-11-13,az,1298,4636,11335,88
2020-11-14,az,1022,4985,11134,85
2020-11-15,az,918,5055,10993,85
2020-11-16,az,898,4305,11442,86
2020-11-17,az,835,4761,11661,86
2020-11-18,az,783,5724,9683,86
2020-11-19,az,776,2879,5066,87
2020-11-20,az,730,740,1917,86
2020-11-21,az,676,582,1555,86
2020-11-22,az,663,555,1325,86
2020-11-23,az,633,565,1235,90
2020-11-24,az,650,575,1216,87
2020-11-25,az,714,578,1030,88
2020-11-26,az,629,535,944,93
2020-11-27,az,655,475,917,91
2020-11-28,az,615,369,958,90
2020-11-29,az,636,373,982,86
2020-11-30,az,683,317,1061,89
2020-12-01,az,693,303,1148,85
2020-12-02,az,631,432,1143,85
2020-12-03,az,601,395,1088,85
2020-12-04,az,625,419,1120,84
2020-12-05,az,621,433,971,83
2020-12-06,az,647,372,1076,84
2020-12-07,az,683,281,1227,84
2020-12-08,az,634,303,1097,83
2020-12-09,az,583,278,981,84
2020-12-10,az,586,341,875,84
2020-12-11,az,575,351,918,84
2020-12-12,az,553,319,945,83
2020-12-13,az,542,378,961,82
2020-12-14,az,575,455,973,84
2020-12-15,az,587,343,1074,85
2020-12-16,az,587,294,1022,84
2020-12-17,az,601,297,1012,84
2020-12-18,az,637,300,989,81
2020-12-19,az,589,321,864,83
2020-12-20,az,589,249,918,83
2020-12-21,az,600,337,914,83
2020-12-22,az,620,148,1218,85
2020-12-23,az,602,155,1187,84
2020-12-24,az,679,38,1346,84
2020-12-25,az,653,0,1648,84
2020-12-26,az,556,0,1600,83
2020-12-27,az,553,0,1614,87
2020-12-28,az,556,0,1579,89
2020-12-29,az,560,114,1362,89
2020-12-30,az,517,79,1399,89
