#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-01-01&end=2018-01-03&country=id&events=off
#
date,country,users,lower,upper,frac
2017-01-01,id,8269,4810,15229,81
2017-01-02,id,9064,6526,13762,81
2017-01-03,id,10085,7214,15112,81
2017-01-04,id,10225,3979,19126,82
2017-01-05,id,10277,8162,12735,82
2017-01-06,id,9912,7530,12396,81
2017-01-07,id,9081,7258,11310,81
2017-01-08,id,9138,7204,11129,82
2017-01-09,id,10270,7342,11893,82
2017-01-10,id,10332,8212,12353,82
2017-01-11,id,10607,8342,12475,81
2017-01-12,id,10654,8322,12595,81
2017-01-13,id,9691,7625,12340,82
2017-01-14,id,8741,7326,10901,81
2017-01-15,id,8841,7698,10723,82
2017-01-16,id,10023,8330,12735,82
2017-01-17,id,9999,8902,12173,82
2017-01-18,id,10138,8846,12836,81
2017-01-19,id,10097,8769,13011,81
2017-01-20,id,9624,8074,11766,82
2017-01-21,id,8653,7021,10712,82
2017-01-22,id,8811,7334,10546,81
2017-01-23,id,10184,7600,12615,76
2017-01-24,id,10238,8494,11612,80
2017-01-25,id,10203,7786,11912,81
2017-01-26,id,10070,7558,12189,81
2017-01-27,id,9501,7808,11459,81
2017-01-28,id,8528,6332,11279,81
2017-01-29,id,8964,6318,11560,81
2017-01-30,id,10182,7473,13503,82
2017-01-31,id,10345,8407,12227,82
2017-02-01,id,10494,8419,12721,81
2017-02-02,id,10515,8009,13186,82
2017-02-03,id,10026,7787,11896,82
2017-02-04,id,9062,7356,10095,81
2017-02-05,id,9072,7450,10673,81
2017-02-06,id,10277,8516,12036,81
2017-02-07,id,10313,8662,12333,81
2017-02-08,id,10344,8867,12400,82
2017-02-09,id,10147,8441,12710,82
2017-02-10,id,9618,8344,11683,82
2017-02-11,id,8575,7627,10235,82
2017-02-12,id,8702,7565,10463,82
2017-02-13,id,9657,8382,12134,82
2017-02-14,id,9535,8463,11955,81
2017-02-15,id,9041,8292,12214,80
2017-02-16,id,9857,8282,12053,82
2017-02-17,id,9528,7738,11419,81
2017-02-18,id,8699,7099,10034,81
2017-02-19,id,8607,7140,10114,81
2017-02-20,id,9589,7878,11408,81
2017-02-21,id,9630,7991,11151,81
2017-02-22,id,9632,7782,10362,80
2017-02-23,id,9618,8201,11392,80
2017-02-24,id,9175,8069,10912,81
2017-02-25,id,8176,7096,10054,81
2017-02-26,id,8279,6566,10345,80
2017-02-27,id,9409,7369,11661,81
2017-02-28,id,9409,7297,11761,83
2017-03-01,id,9421,7400,12185,81
2017-03-02,id,9528,7571,12210,81
2017-03-03,id,9143,7485,11390,82
2017-03-04,id,8219,6240,10811,80
2017-03-05,id,8379,6138,11303,80
2017-03-06,id,9627,7269,12411,81
2017-03-07,id,9623,7884,11442,81
2017-03-08,id,9620,7857,11163,78
2017-03-09,id,9569,7767,11205,79
2017-03-10,id,9143,7756,10557,81
2017-03-11,id,8237,6913,9439,82
2017-03-12,id,8299,7019,9630,81
2017-03-13,id,9472,7843,11335,81
2017-03-14,id,9712,8288,10966,81
2017-03-15,id,9639,8200,11028,82
2017-03-16,id,9838,8030,11383,82
2017-03-17,id,9531,7592,10783,81
2017-03-18,id,8347,6247,10227,82
2017-03-19,id,8260,6305,10113,82
2017-03-20,id,9467,6878,11774,81
2017-03-21,id,9651,7293,11684,81
2017-03-22,id,9766,7755,11303,81
2017-03-23,id,9778,7846,11506,82
2017-03-24,id,9179,7957,10830,82
2017-03-25,id,8198,6896,9678,82
2017-03-26,id,8224,6681,9885,81
2017-03-27,id,8701,7692,11368,80
2017-03-28,id,8301,7921,11342,81
2017-03-29,id,9247,7885,11381,80
2017-03-30,id,9303,7771,11509,81
2017-03-31,id,9528,7526,11773,76
2017-04-01,id,8676,6872,11054,74
2017-04-02,id,8840,7272,10764,75
2017-04-03,id,9458,7179,10955,78
2017-04-04,id,10017,7074,11369,74
2017-04-05,id,9865,7664,12662,77
2017-04-06,id,9526,7967,11797,79
2017-04-07,id,8993,7268,11724,80
2017-04-08,id,8045,6140,10249,80
2017-04-09,id,8265,6223,10320,80
2017-04-10,id,10177,8424,11760,74
2017-04-11,id,10225,8131,11957,75
2017-04-12,id,9258,7214,11085,81
2017-04-13,id,8450,6062,11819,82
2017-04-14,id,7485,5100,11913,82
2017-04-15,id,7505,5531,10091,82
2017-04-16,id,7713,5872,10107,82
2017-04-17,id,8698,6607,11637,82
2017-04-18,id,8788,7829,11308,82
2017-04-19,id,8809,7309,11694,82
2017-04-20,id,8982,6118,11781,83
2017-04-21,id,8389,5082,11021,83
2017-04-22,id,7536,6028,9953,82
2017-04-23,id,7190,5765,10520,82
2017-04-24,id,7737,6365,11664,82
2017-04-25,id,8659,7293,10458,80
2017-04-26,id,8761,7453,10437,81
2017-04-27,id,8743,7526,10796,80
2017-04-28,id,8268,6703,10331,81
2017-04-29,id,7465,6091,9009,82
2017-04-30,id,7138,5592,8518,81
2017-05-01,id,7651,5366,9462,81
2017-05-02,id,8635,6846,9949,81
2017-05-03,id,8762,6782,10367,82
2017-05-04,id,8780,7367,10010,82
2017-05-05,id,8321,6686,9882,82
2017-05-06,id,7517,6055,9024,82
2017-05-07,id,7753,5638,9344,81
2017-05-08,id,8787,5729,10742,81
2017-05-09,id,8713,7293,10590,82
2017-05-10,id,8224,7247,10410,82
2017-05-11,id,7681,6716,10722,83
2017-05-12,id,8172,7002,9564,83
2017-05-13,id,7576,6293,8758,83
2017-05-14,id,7755,6511,8902,80
2017-05-15,id,8289,7208,9758,81
2017-05-16,id,8563,6660,10342,81
2017-05-17,id,8567,6699,9771,82
2017-05-18,id,8599,6149,9311,82
2017-05-19,id,8382,6163,10151,81
2017-05-20,id,7556,5991,8981,82
2017-05-21,id,7563,5734,9508,83
2017-05-22,id,8583,6721,10069,83
2017-05-23,id,8571,7401,9710,79
2017-05-24,id,7961,7135,9771,81
2017-05-25,id,7355,6653,10452,82
2017-05-26,id,7634,6849,9791,82
2017-05-27,id,6783,6006,8875,83
2017-05-28,id,7044,6110,8898,82
2017-05-29,id,8022,6740,10183,83
2017-05-30,id,8195,7058,10271,83
2017-05-31,id,7798,6666,9303,83
2017-06-01,id,6687,5556,7895,92
2017-06-02,id,7686,5873,9243,84
2017-06-03,id,7258,5208,8578,80
2017-06-04,id,7496,5577,9029,79
2017-06-05,id,8048,6340,9732,83
2017-06-06,id,8103,6800,9474,83
2017-06-07,id,8137,6556,9146,83
2017-06-08,id,8235,5912,9135,81
2017-06-09,id,8066,6832,9223,79
2017-06-10,id,7187,5929,8908,77
2017-06-11,id,7635,6007,9317,75
2017-06-12,id,8571,6826,10344,78
2017-06-13,id,8274,6856,9461,83
2017-06-14,id,8250,6548,9760,82
2017-06-15,id,8086,6302,9910,81
2017-06-16,id,7754,6395,9222,83
2017-06-17,id,6937,5364,8620,83
2017-06-18,id,7079,5895,8308,82
2017-06-19,id,7456,5393,9813,82
2017-06-20,id,7884,6559,9656,80
2017-06-21,id,7928,6774,9413,83
2017-06-22,id,7561,6418,9634,83
2017-06-23,id,7219,5744,9915,83
2017-06-24,id,6308,4943,8934,84
2017-06-25,id,6179,4682,9766,83
2017-06-26,id,6339,5181,10745,83
2017-06-27,id,6364,6018,10309,82
2017-06-28,id,6450,6149,9992,83
2017-06-29,id,6630,5425,9654,83
2017-06-30,id,6670,5132,9090,84
2017-07-01,id,6571,4944,7673,83
2017-07-02,id,7027,4274,8022,81
2017-07-03,id,8105,4368,8164,83
2017-07-04,id,8286,4532,7976,83
2017-07-05,id,8270,4835,7874,84
2017-07-06,id,8118,4822,8414,83
2017-07-07,id,7632,5051,8227,83
2017-07-08,id,6827,4872,8171,84
2017-07-09,id,7172,5528,8319,84
2017-07-10,id,8098,6243,9421,83
2017-07-11,id,8202,5915,10055,84
2017-07-12,id,8349,6999,9477,83
2017-07-13,id,8214,6726,9302,84
2017-07-14,id,7915,5739,9457,83
2017-07-15,id,7160,5224,8334,83
2017-07-16,id,7396,5750,8617,84
2017-07-17,id,8072,6512,10113,84
2017-07-18,id,8086,6633,10164,85
2017-07-19,id,8029,6814,9762,83
2017-07-20,id,7913,6530,9719,85
2017-07-21,id,7693,6492,9330,85
2017-07-22,id,6926,5772,8554,84
2017-07-23,id,6953,5968,8784,85
2017-07-24,id,7894,6821,9368,84
2017-07-25,id,7953,7046,9278,84
2017-07-26,id,7848,6578,9666,85
2017-07-27,id,7746,6382,9693,85
2017-07-28,id,7468,6042,9342,85
2017-07-29,id,6810,5509,8277,85
2017-07-30,id,6891,5482,8427,85
2017-07-31,id,7738,6456,9009,86
2017-08-01,id,7910,6521,9219,84
2017-08-02,id,7799,6047,9300,84
2017-08-03,id,7726,6124,9125,85
2017-08-04,id,7495,5967,8982,85
2017-08-05,id,6766,5350,8433,85
2017-08-06,id,6843,4888,8906,85
2017-08-07,id,7724,5849,9545,83
2017-08-08,id,7736,5819,9963,83
2017-08-09,id,7735,6110,9678,83
2017-08-10,id,7603,6230,9187,84
2017-08-11,id,7231,5661,9139,84
2017-08-12,id,6436,4524,9140,83
2017-08-13,id,6592,5101,8614,82
2017-08-14,id,7609,4899,10481,83
2017-08-15,id,7697,4922,10236,84
2017-08-16,id,7195,4691,10631,85
2017-08-17,id,6826,4686,10838,86
2017-08-18,id,7226,5536,9253,85
2017-08-19,id,6466,4583,8622,85
2017-08-20,id,6686,4845,8882,85
2017-08-21,id,7547,5312,10412,85
2017-08-22,id,7882,4630,11368,84
2017-08-23,id,7916,5037,9893,85
2017-08-24,id,7662,4490,9462,86
2017-08-25,id,7330,5427,9402,85
2017-08-26,id,7141,4962,9341,81
2017-08-27,id,8536,5181,9718,80
2017-08-28,id,11290,5038,11283,81
2017-08-29,id,10737,6099,11550,76
2017-08-30,id,10883,5959,11734,75
2017-08-31,id,9994,5714,11286,76
2017-09-01,id,8190,5295,10803,76
2017-09-02,id,8321,4550,10222,76
2017-09-03,id,9515,5264,12293,76
2017-09-04,id,11793,8542,15299,76
2017-09-05,id,11993,7456,13209,81
2017-09-06,id,14577,7707,14465,77
2017-09-07,id,14418,6802,14201,76
2017-09-08,id,14027,5276,12130,77
2017-09-09,id,12058,5650,11857,77
2017-09-10,id,13346,7235,12502,76
2017-09-11,id,19431,8905,15640,76
2017-09-12,id,19810,8914,17430,76
2017-09-13,id,19761,10052,18106,81
2017-09-14,id,23492,10302,18260,79
2017-09-15,id,20972,10682,17719,77
2017-09-16,id,19552,8965,15686,77
2017-09-17,id,19163,10140,16596,78
2017-09-18,id,23719,12938,22979,85
2017-09-19,id,27551,12782,23824,85
2017-09-20,id,25717,14568,24678,83
2017-09-21,id,21225,16210,27197,84
2017-09-22,id,23943,13435,25434,84
2017-09-23,id,21097,12677,23688,84
2017-09-24,id,23050,12567,22999,85
2017-09-25,id,29647,19567,27727,84
2017-09-26,id,36563,22967,31881,84
2017-09-27,id,34852,18842,32311,86
2017-09-28,id,33771,16216,26949,82
2017-09-29,id,29348,18994,28950,84
2017-09-30,id,21226,15927,25487,84
2017-10-01,id,26299,18223,27714,83
2017-10-02,id,36904,25289,33963,83
2017-10-03,id,34249,29752,46645,82
2017-10-04,id,39121,28100,53148,74
2017-10-05,id,40732,26797,50935,76
2017-10-06,id,36754,25050,39252,78
2017-10-07,id,26705,16168,27274,84
2017-10-08,id,30258,18740,36341,83
2017-10-09,id,40477,28223,47594,85
2017-10-10,id,41618,23241,45563,84
2017-10-11,id,50683,21659,48178,83
2017-10-12,id,47612,25320,54192,83
2017-10-13,id,42637,24418,55493,78
2017-10-14,id,38193,19127,45264,79
2017-10-15,id,60791,19360,54365,79
2017-10-16,id,64380,27126,69764,79
2017-10-17,id,47671,30778,66154,79
2017-10-18,id,49714,34149,81182,80
2017-10-19,id,62457,34874,70148,76
2017-10-20,id,54664,29313,53796,81
2017-10-21,id,38739,26518,51208,78
2017-10-22,id,39768,39274,82255,77
2017-10-23,id,65464,41906,84934,83
2017-10-24,id,64799,28061,72320,80
2017-10-25,id,65171,35646,67473,82
2017-10-26,id,61590,46081,80730,79
2017-10-27,id,52857,43049,71754,77
2017-10-28,id,43921,27560,50522,79
2017-10-29,id,41628,28825,47445,80
2017-10-30,id,58235,45509,90471,77
2017-10-31,id,58622,41582,84932,74
2017-11-01,id,63114,36782,91192,80
2017-11-02,id,68968,34716,87687,77
2017-11-03,id,60287,33093,69526,76
2017-11-04,id,56612,28029,58098,77
2017-11-05,id,58330,29124,53662,78
2017-11-06,id,75681,39738,67215,79
2017-11-07,id,70251,42195,74443,77
2017-11-08,id,77784,47930,90633,73
2017-11-09,id,89918,39028,99308,77
2017-11-10,id,74050,34861,79295,83
2017-11-11,id,55651,39568,65499,83
2017-11-12,id,66892,34184,73140,86
2017-11-13,id,88400,51097,96118,85
2017-11-14,id,92730,46264,87651,86
2017-11-15,id,93771,46706,88726,86
2017-11-16,id,100733,56053,112158,86
2017-11-17,id,89221,46621,101983,86
2017-11-18,id,56315,42240,69611,85
2017-11-19,id,74573,50445,84727,87
2017-11-20,id,113120,57715,122153,85
2017-11-21,id,95811,72783,117005,82
2017-11-22,id,107153,66901,132841,83
2017-11-23,id,103398,67104,141152,85
2017-11-24,id,95330,68612,114121,84
2017-11-25,id,67553,36886,72488,86
2017-11-26,id,68501,47415,104811,86
2017-11-27,id,103522,71124,156749,86
2017-11-28,id,104712,64875,119616,88
2017-11-29,id,98106,72024,139627,85
2017-11-30,id,83668,69764,131763,87
2017-12-01,id,45070,52065,134659,82
2017-12-02,id,49911,45121,92329,79
2017-12-03,id,59881,44933,91957,83
2017-12-04,id,86617,70137,137710,83
2017-12-05,id,93698,72274,139087,85
2017-12-06,id,91611,70688,124706,83
2017-12-07,id,99444,54419,113771,86
2017-12-08,id,86678,28253,56727,85
2017-12-09,id,53144,33684,63715,85
2017-12-10,id,68186,44775,78266,83
2017-12-11,id,100879,55453,123490,82
2017-12-12,id,98381,61502,128228,82
2017-12-13,id,95286,54912,120998,82
2017-12-14,id,102755,51608,138750,81
2017-12-15,id,88286,48824,122305,79
2017-12-16,id,63470,33710,70619,82
2017-12-17,id,76154,39927,91433,82
2017-12-18,id,120690,58953,137191,82
2017-12-19,id,115507,72681,137040,77
2017-12-20,id,111714,69834,127812,83
2017-12-21,id,131181,66919,149422,83
2017-12-22,id,96945,54394,126082,85
2017-12-23,id,74162,42599,86252,87
2017-12-24,id,60033,46178,104291,86
2017-12-25,id,63354,43157,184082,86
2017-12-26,id,81400,38552,164781,86
2017-12-27,id,106855,61244,157832,86
2017-12-28,id,113486,70125,188501,82
2017-12-29,id,97148,65862,132676,86
2017-12-30,id,62688,41122,108768,83
2017-12-31,id,50967,31012,85181,87
2018-01-01,id,63024,29629,97284,83
2018-01-02,id,111710,46563,125693,82
2018-01-03,id,121969,75848,139583,82
