#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2015-10-01&end=2015-12-08&country=bd&events=off
#
date,country,users,lower,upper,frac
2015-10-01,bd,1767,586,1352,64
2015-10-02,bd,1445,582,1088,63
2015-10-03,bd,1949,626,1241,64
2015-10-04,bd,2343,849,1754,63
2015-10-05,bd,2387,1151,1962,63
2015-10-06,bd,2428,1444,2116,63
2015-10-07,bd,2400,1526,2263,65
2015-10-08,bd,2056,1421,2121,65
2015-10-09,bd,1515,1143,1801,64
2015-10-10,bd,2005,1471,2515,64
2015-10-11,bd,2389,1735,2969,63
2015-10-12,bd,2403,1793,2943,64
2015-10-13,bd,2351,1735,3078,63
2015-10-14,bd,2331,1894,2969,64
2015-10-15,bd,2043,1608,2539,65
2015-10-16,bd,1490,1194,1841,64
2015-10-17,bd,1910,1506,2491,65
2015-10-18,bd,2281,1785,2979,64
2015-10-19,bd,2356,1726,3094,65
2015-10-20,bd,2311,1845,2856,64
2015-10-21,bd,2116,1822,2850,65
2015-10-22,bd,1571,1456,2586,65
2015-10-23,bd,1353,1078,1874,65
2015-10-24,bd,1767,1479,2368,65
2015-10-25,bd,2396,1862,2758,65
2015-10-26,bd,2435,1822,2946,66
2015-10-27,bd,2458,1725,2960,66
2015-10-28,bd,2435,1710,2538,66
2015-10-29,bd,2086,1263,1924,65
2015-10-30,bd,1506,1048,1707,66
2015-10-31,bd,1974,1298,2237,67
2015-11-01,bd,2468,1780,3097,65
2015-11-02,bd,2508,1886,3044,66
2015-11-03,bd,2446,1973,2873,66
2015-11-04,bd,2470,2074,2912,64
2015-11-05,bd,2119,1766,2490,65
2015-11-06,bd,1617,1223,1905,65
2015-11-07,bd,2070,1572,2576,65
2015-11-08,bd,2416,1891,3151,65
2015-11-09,bd,2470,1907,3209,64
2015-11-10,bd,2426,1816,3164,63
2015-11-11,bd,2480,2072,2905,64
2015-11-12,bd,2125,1722,2557,64
2015-11-13,bd,1538,1271,1958,65
2015-11-14,bd,2037,1600,2524,65
2015-11-15,bd,2476,1954,2958,65
2015-11-16,bd,2523,1871,3158,65
2015-11-17,bd,2551,1589,3093,71
2015-11-18,bd,6100,2028,2884,65
2015-11-19,bd,10983,1650,2698,65
2015-11-20,bd,13269,1269,1923,64
2015-11-21,bd,16599,1710,2522,65
2015-11-22,bd,18674,2009,3087,63
2015-11-23,bd,20276,2046,3235,63
2015-11-24,bd,20547,2197,3680,63
2015-11-25,bd,21520,5081,7549,65
2015-11-26,bd,20859,9538,12625,66
2015-11-27,bd,19641,11047,15114,66
2015-11-28,bd,21173,13916,18712,65
2015-11-29,bd,21979,16024,21109,66
2015-11-30,bd,21312,17157,22244,66
2015-12-01,bd,21699,18089,22644,65
2015-12-02,bd,21981,18253,25039,64
2015-12-03,bd,20241,17080,22983,67
2015-12-04,bd,19887,17077,23029,64
2015-12-05,bd,21157,18394,24512,65
2015-12-06,bd,21804,18161,26354,64
2015-12-07,bd,22044,17625,25950,65
2015-12-08,bd,22174,16990,26973,65
