#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-11-15&end=2018-02-13&country=it&events=off
#
date,country,users,lower,upper,frac
2017-11-15,it,32244,23034,44305,86
2017-11-16,it,31856,21544,43880,86
2017-11-17,it,32043,20551,45209,86
2017-11-18,it,30492,22121,41061,85
2017-11-19,it,29384,22593,38466,87
2017-11-20,it,32588,21228,45919,85
2017-11-21,it,34052,25954,42279,82
2017-11-22,it,34186,22857,46064,83
2017-11-23,it,32780,21104,45026,85
2017-11-24,it,32843,24555,41081,84
2017-11-25,it,29900,19243,39726,86
2017-11-26,it,30092,18439,41533,86
2017-11-27,it,33016,16244,49586,86
2017-11-28,it,32804,22787,42862,88
2017-11-29,it,33712,22734,44946,85
2017-11-30,it,32155,21917,42116,87
2017-12-01,it,32934,17812,46771,82
2017-12-02,it,31256,22337,39317,79
2017-12-03,it,29910,19758,40625,83
2017-12-04,it,32240,23447,42789,83
2017-12-05,it,32422,22699,43988,85
2017-12-06,it,32483,24182,43352,83
2017-12-07,it,30469,20734,44075,86
2017-12-08,it,28346,19170,43524,85
2017-12-09,it,28867,21079,39885,85
2017-12-10,it,30238,22244,39354,83
2017-12-11,it,32380,20438,46330,82
2017-12-12,it,33002,21084,44706,82
2017-12-13,it,31261,19236,43251,82
2017-12-14,it,30004,15674,42983,81
2017-12-15,it,29677,15767,40542,79
2017-12-16,it,28873,18435,38508,82
2017-12-17,it,28651,17665,40843,82
2017-12-18,it,30232,18767,44441,82
2017-12-19,it,33393,24155,46374,77
2017-12-20,it,31007,22707,42296,83
2017-12-21,it,30729,19411,44033,83
2017-12-22,it,28969,18197,42735,85
2017-12-23,it,27151,19393,39505,87
2017-12-24,it,26501,17452,39363,86
2017-12-25,it,25343,10805,46767,86
2017-12-26,it,26902,13743,46126,86
2017-12-27,it,29630,20960,40939,86
2017-12-28,it,30815,18064,43178,82
2017-12-29,it,28877,20189,38844,86
2017-12-30,it,27576,14031,41409,83
2017-12-31,it,24438,13540,37811,87
2018-01-01,it,25233,11555,39202,83
2018-01-02,it,29305,14875,42036,82
2018-01-03,it,30028,20882,38950,82
2018-01-04,it,29937,19560,44536,82
2018-01-05,it,28239,19452,38510,86
2018-01-06,it,27657,19288,38386,83
2018-01-07,it,27218,11617,42596,83
2018-01-08,it,29504,8293,44868,83
2018-01-09,it,30410,11774,45396,85
2018-01-10,it,31183,16140,42663,82
2018-01-11,it,31518,19499,39311,81
2018-01-12,it,30744,19305,37966,84
2018-01-13,it,30464,19010,36862,83
2018-01-14,it,30697,17245,40408,82
2018-01-15,it,33108,20613,41975,81
2018-01-16,it,32451,23229,40474,80
2018-01-17,it,32046,22124,39578,82
2018-01-18,it,31160,17648,41835,83
2018-01-19,it,32643,23881,43006,78
2018-01-20,it,30910,23646,40971,78
2018-01-21,it,28794,20212,39571,82
2018-01-22,it,30664,23522,40375,83
2018-01-23,it,31357,22448,44413,82
2018-01-24,it,32282,24393,43791,80
2018-01-25,it,34479,23436,46509,76
2018-01-26,it,34586,17442,49997,75
2018-01-27,it,31703,22566,40193,76
2018-01-28,it,33922,25551,42018,71
2018-01-29,it,34928,22952,48030,74
2018-01-30,it,34407,21132,45724,76
2018-01-31,it,34065,23838,41853,78
2018-02-01,it,35737,26935,42770,77
2018-02-02,it,35305,25525,44982,78
2018-02-03,it,32001,22966,39056,79
2018-02-04,it,29160,20139,37310,85
2018-02-05,it,31519,20605,40010,90
2018-02-06,it,34576,25848,39532,83
2018-02-07,it,33443,27065,41237,81
2018-02-08,it,30941,20130,44819,85
2018-02-09,it,31215,20446,45401,82
2018-02-10,it,28431,20035,41457,83
2018-02-11,it,26834,17415,41310,86
2018-02-12,it,29803,19257,44092,84
2018-02-13,it,31884,20240,45206,84
