#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2021-05-07&end=2021-08-05&country=all
#
date,country,users,frac
2021-05-07,,48895,76
2021-05-08,,47877,78
2021-05-09,,46459,76
2021-05-10,,46041,76
2021-05-11,,46891,80
2021-05-12,,44828,80
2021-05-13,,45426,59
2021-05-14,,40674,79
2021-05-15,,41324,78
2021-05-16,,41671,72
2021-05-17,,43114,76
2021-05-18,,46065,69
2021-05-19,,45439,74
2021-05-20,,45941,72
2021-05-21,,46932,72
2021-05-22,,45871,75
2021-05-23,,43927,78
2021-05-24,,45278,79
2021-05-25,,45206,80
2021-05-26,,45686,79
2021-05-27,,47204,78
2021-05-28,,51779,72
2021-05-29,,49914,73
2021-05-30,,48778,70
2021-05-31,,45885,76
2021-06-01,,45697,74
2021-06-02,,45819,78
2021-06-03,,46780,77
2021-06-04,,49363,73
2021-06-05,,46729,67
2021-06-06,,45330,79
2021-06-07,,45433,83
2021-06-08,,47901,77
2021-06-09,,48230,78
2021-06-10,,49485,77
2021-06-11,,47426,78
2021-06-12,,45192,81
2021-06-13,,46131,80
2021-06-14,,46552,80
2021-06-15,,46857,80
2021-06-16,,47394,80
2021-06-17,,48059,77
2021-06-18,,51217,70
2021-06-19,,50563,69
2021-06-20,,53052,69
2021-06-21,,55542,71
2021-06-22,,54439,71
2021-06-23,,51639,70
2021-06-24,,54176,60
2021-06-25,,49623,73
2021-06-26,,47180,77
2021-06-27,,46832,77
2021-06-28,,46492,76
2021-06-29,,43972,74
2021-06-30,,44786,77
2021-07-01,,43139,73
2021-07-02,,43416,71
2021-07-03,,43231,77
2021-07-04,,43485,73
2021-07-05,,44238,77
2021-07-06,,43896,75
2021-07-07,,44888,69
2021-07-08,,45465,64
2021-07-09,,42959,72
2021-07-10,,41881,79
2021-07-11,,42156,78
2021-07-12,,43515,77
2021-07-13,,44790,78
2021-07-14,,48228,73
2021-07-15,,45808,72
2021-07-16,,42728,74
2021-07-17,,44289,78
2021-07-18,,45131,75
2021-07-19,,44626,75
2021-07-20,,43209,75
2021-07-21,,43031,72
2021-07-22,,44631,63
2021-07-23,,49380,73
2021-07-24,,45783,75
2021-07-25,,45542,77
2021-07-26,,48231,74
2021-07-27,,47338,78
2021-07-28,,45848,81
2021-07-29,,45591,80
2021-07-30,,46011,78
2021-07-31,,45997,74
2021-08-01,,46386,66
2021-08-02,,48794,75
2021-08-03,,50608,72
2021-08-04,,50220,71
2021-08-05,,49551,72
