#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-07-22&end=2018-10-20&country=ge&events=on
#
date,country,users,lower,upper,frac
2018-07-22,ge,1707,1025,2043,95
2018-07-23,ge,1238,967,2137,95
2018-07-24,ge,1392,1109,2034,95
2018-07-25,ge,1555,955,2104,97
2018-07-26,ge,1346,867,1746,98
2018-07-27,ge,1669,1023,1861,98
2018-07-28,ge,1469,991,1799,96
2018-07-29,ge,1239,1095,2271,97
2018-07-30,ge,1333,826,1579,99
2018-07-31,ge,1393,933,1851,99
2018-08-01,ge,1472,1054,2124,97
2018-08-02,ge,1466,884,1927,96
2018-08-03,ge,1233,1079,2453,96
2018-08-04,ge,991,943,2193,96
2018-08-05,ge,1345,891,1693,97
2018-08-06,ge,1642,889,1907,96
2018-08-07,ge,1973,972,2006,95
2018-08-08,ge,1999,862,2256,97
2018-08-09,ge,1742,957,2096,97
2018-08-10,ge,1343,782,1753,97
2018-08-11,ge,997,670,1369,97
2018-08-12,ge,964,917,1867,96
2018-08-13,ge,1001,1102,2219,97
2018-08-14,ge,962,1149,2861,97
2018-08-15,ge,987,1148,2868,96
2018-08-16,ge,932,1125,2434,96
2018-08-17,ge,998,837,1989,97
2018-08-18,ge,988,633,1416,98
2018-08-19,ge,976,586,1404,97
2018-08-20,ge,1043,632,1482,96
2018-08-21,ge,1042,536,1494,97
2018-08-22,ge,1028,445,1638,98
2018-08-23,ge,1022,603,1360,98
2018-08-24,ge,1047,694,1371,97
2018-08-25,ge,1020,543,1558,96
2018-08-26,ge,980,601,1456,96
2018-08-27,ge,926,688,1479,95
2018-08-28,ge,917,600,1584,98
2018-08-29,ge,947,624,1498,98
2018-08-30,ge,1255,646,1448,98
2018-08-31,ge,1257,745,1385,98
2018-09-01,ge,1088,627,1459,98
2018-09-02,ge,1036,572,1410,97
2018-09-03,ge,1022,624,1258,95
2018-09-04,ge,998,630,1226,97
2018-09-05,ge,959,635,1339,97
2018-09-06,ge,941,870,1756,96
2018-09-07,ge,979,886,1714,97
2018-09-08,ge,938,691,1590,97
2018-09-09,ge,1025,715,1460,96
2018-09-10,ge,1117,648,1493,96
2018-09-11,ge,1196,673,1479,96
2018-09-12,ge,1085,597,1409,93
2018-09-13,ge,1095,610,1334,95
2018-09-14,ge,1039,567,1435,96
2018-09-15,ge,985,519,1404,95
2018-09-16,ge,981,660,1429,95
2018-09-17,ge,987,747,1528,93
2018-09-18,ge,1111,709,1750,93
2018-09-19,ge,1094,504,1771,97
2018-09-20,ge,1025,639,1631,96
2018-09-21,ge,1018,587,1584,98
2018-09-22,ge,916,639,1398,98
2018-09-23,ge,929,612,1407,96
2018-09-24,ge,1025,667,1326,94
2018-09-25,ge,1045,684,1579,98
2018-09-26,ge,981,662,1580,99
2018-09-27,ge,954,649,1435,98
2018-09-28,ge,978,625,1472,98
2018-09-29,ge,1023,579,1366,99
2018-09-30,ge,1145,601,1327,99
2018-10-01,ge,1155,618,1533,97
2018-10-02,ge,1004,684,1502,97
2018-10-03,ge,1053,679,1385,99
2018-10-04,ge,1133,691,1353,98
2018-10-05,ge,1106,725,1352,97
2018-10-06,ge,996,655,1532,98
2018-10-07,ge,892,783,1622,98
2018-10-08,ge,1023,705,1716,98
2018-10-09,ge,1000,617,1466,98
2018-10-10,ge,930,708,1415,99
2018-10-11,ge,939,783,1443,99
2018-10-12,ge,965,726,1466,99
2018-10-13,ge,996,573,1439,98
2018-10-14,ge,1002,522,1264,99
2018-10-15,ge,1026,606,1428,99
2018-10-16,ge,999,688,1319,100
2018-10-17,ge,989,615,1290,98
2018-10-18,ge,992,655,1291,98
2018-10-19,ge,1015,596,1410,99
2018-10-20,ge,915,614,1461,99
