#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-06-30&end=2017-09-28&country=ir&events=off
#
date,country,users,lower,upper,frac
2017-06-30,ir,5153,3854,6891,84
2017-07-01,ir,5617,4417,6863,83
2017-07-02,ir,5701,3811,6981,81
2017-07-03,ir,5675,3601,6245,83
2017-07-04,ir,5658,3432,6407,83
2017-07-05,ir,5559,3817,6359,84
2017-07-06,ir,5337,3656,6454,83
2017-07-07,ir,5279,3859,6426,83
2017-07-08,ir,5555,4145,7012,84
2017-07-09,ir,5518,4237,7104,84
2017-07-10,ir,5457,4337,6676,83
2017-07-11,ir,5316,3830,7183,84
2017-07-12,ir,5461,4618,6456,83
2017-07-13,ir,5087,4363,6203,84
2017-07-14,ir,4973,3956,6611,83
2017-07-15,ir,5313,4217,6860,83
2017-07-16,ir,5469,4405,6665,84
2017-07-17,ir,5604,4333,6852,84
2017-07-18,ir,5631,4241,6620,85
2017-07-19,ir,5483,4406,6456,83
2017-07-20,ir,5083,4021,6083,85
2017-07-21,ir,5134,4043,5924,85
2017-07-22,ir,5576,4300,6353,84
2017-07-23,ir,5659,4526,6428,85
2017-07-24,ir,5823,4706,6591,84
2017-07-25,ir,5760,4788,6635,84
2017-07-26,ir,5519,4479,6650,85
2017-07-27,ir,5311,4196,6084,85
2017-07-28,ir,5307,3989,6277,85
2017-07-29,ir,5537,4390,6729,85
2017-07-30,ir,5521,4509,6801,85
2017-07-31,ir,5573,4720,6711,86
2017-08-01,ir,5588,4731,6680,84
2017-08-02,ir,5266,4233,6601,84
2017-08-03,ir,5167,4150,6357,85
2017-08-04,ir,5182,4162,6539,85
2017-08-05,ir,5509,4363,6875,85
2017-08-06,ir,5828,4118,7007,85
2017-08-07,ir,5802,4352,6815,83
2017-08-08,ir,5671,4088,7099,83
2017-08-09,ir,5553,4056,6607,83
2017-08-10,ir,5183,4135,6200,84
2017-08-11,ir,5076,3870,6404,84
2017-08-12,ir,5548,3671,7491,83
2017-08-13,ir,5737,4311,7412,82
2017-08-14,ir,5695,3641,7979,83
2017-08-15,ir,5598,3545,7639,84
2017-08-16,ir,5522,3227,7886,85
2017-08-17,ir,5254,3390,7291,86
2017-08-18,ir,5454,3907,6483,85
2017-08-19,ir,7407,3951,7435,85
2017-08-20,ir,7469,4211,7742,85
2017-08-21,ir,6968,3935,7842,85
2017-08-22,ir,6894,3333,8313,84
2017-08-23,ir,6708,3551,7849,85
2017-08-24,ir,6365,3449,7330,86
2017-08-25,ir,6380,4034,7169,85
2017-08-26,ir,7085,5648,10719,81
2017-08-27,ir,7044,5809,10828,80
2017-08-28,ir,6815,4644,10433,81
2017-08-29,ir,7178,5318,10132,76
2017-08-30,ir,7190,5017,10009,75
2017-08-31,ir,6764,4705,9410,76
2017-09-01,ir,6668,4605,9429,76
2017-09-02,ir,7014,4516,10160,76
2017-09-03,ir,7147,4325,10186,76
2017-09-04,ir,7024,5088,9312,76
2017-09-05,ir,6570,4844,8965,81
2017-09-06,ir,6759,4970,9686,77
2017-09-07,ir,6422,4485,9734,76
2017-09-08,ir,6151,4192,9958,77
2017-09-09,ir,6331,4638,10096,77
2017-09-10,ir,6745,5318,9509,76
2017-09-11,ir,6867,5262,9399,76
2017-09-12,ir,6888,4841,9668,76
2017-09-13,ir,6286,4596,8522,81
2017-09-14,ir,6229,4625,8082,79
2017-09-15,ir,6326,4722,7712,77
2017-09-16,ir,6670,4658,8313,77
2017-09-17,ir,6655,5061,8477,78
2017-09-18,ir,6057,4424,8349,85
2017-09-19,ir,6080,4541,8314,85
2017-09-20,ir,6050,4383,8244,83
2017-09-21,ir,5787,4450,7093,84
2017-09-22,ir,5769,3931,7890,84
2017-09-23,ir,5873,4207,8304,84
2017-09-24,ir,5912,4278,8171,85
2017-09-25,ir,5992,4897,7226,84
2017-09-26,ir,6068,4938,7199,84
2017-09-27,ir,5742,4323,7787,86
2017-09-28,ir,5433,4314,7502,82
