#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2022-01-10&end=2022-04-10&country=ru
#
date,country,users,frac
2022-01-10,ru,36187,85
2022-01-11,ru,31513,83
2022-01-12,ru,33437,88
2022-01-13,ru,34816,85
2022-01-14,ru,35431,85
2022-01-15,ru,36428,84
2022-01-16,ru,36741,80
2022-01-17,ru,33493,87
2022-01-18,ru,32427,89
2022-01-19,ru,32469,90
2022-01-20,ru,33213,88
2022-01-21,ru,35466,84
2022-01-22,ru,35774,84
2022-01-23,ru,35447,77
2022-01-24,ru,36218,86
2022-01-25,ru,34596,86
2022-01-26,ru,29842,86
2022-01-27,ru,27254,90
2022-01-28,ru,27176,93
2022-01-29,ru,28884,91
2022-01-30,ru,30410,89
2022-01-31,ru,29510,88
2022-02-01,ru,31180,85
2022-02-02,ru,27856,94
2022-02-03,ru,28035,91
2022-02-04,ru,29759,91
2022-02-05,ru,28873,98
2022-02-06,ru,30432,92
2022-02-07,ru,29115,93
2022-02-08,ru,27594,96
2022-02-09,ru,28454,94
2022-02-10,ru,28674,96
2022-02-11,ru,29719,95
2022-02-12,ru,31018,96
2022-02-13,ru,30051,95
2022-02-14,ru,28670,95
2022-02-15,ru,28621,94
2022-02-16,ru,28097,94
2022-02-17,ru,28296,93
2022-02-18,ru,27589,93
2022-02-19,ru,32677,92
2022-02-20,ru,30890,96
2022-02-21,ru,33153,87
2022-02-22,ru,35541,79
2022-02-23,ru,34903,88
2022-02-24,ru,38672,85
2022-02-25,ru,47577,76
2022-02-26,ru,43973,91
2022-02-27,ru,42978,87
2022-02-28,ru,40034,88
2022-03-01,ru,39774,89
2022-03-02,ru,41447,87
2022-03-03,ru,38525,95
2022-03-04,ru,39448,95
2022-03-05,ru,38297,100
2022-03-06,ru,42705,88
2022-03-07,ru,42077,90
2022-03-08,ru,39817,92
2022-03-09,ru,39815,87
2022-03-10,ru,38136,93
2022-03-11,ru,38966,89
2022-03-12,ru,45934,94
2022-03-13,ru,43203,94
2022-03-14,ru,44215,93
2022-03-15,ru,42164,94
2022-03-16,ru,40349,93
2022-03-17,ru,44196,78
2022-03-18,ru,42196,85
2022-03-19,ru,46847,90
2022-03-20,ru,47870,91
2022-03-21,ru,44772,87
2022-03-22,ru,46750,87
2022-03-23,ru,45830,83
2022-03-24,ru,46270,84
2022-03-25,ru,50654,83
2022-03-26,ru,44100,93
2022-03-27,ru,47947,88
2022-03-28,ru,47093,87
2022-03-29,ru,42824,90
2022-03-30,ru,41238,93
2022-03-31,ru,44504,93
2022-04-01,ru,45612,81
2022-04-02,ru,42813,90
2022-04-03,ru,43971,93
2022-04-04,ru,40881,93
2022-04-05,ru,46297,93
2022-04-06,ru,42080,93
2022-04-07,ru,37196,93
2022-04-08,ru,38554,89
2022-04-09,ru,34924,93
2022-04-10,ru,35664,93
