#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2019-01-23&end=2019-04-23&transport=snowflake
#
date,transport,users,frac
2019-01-23,snowflake,4,65
2019-01-24,snowflake,5,61
2019-01-25,snowflake,5,63
2019-01-26,snowflake,3,67
2019-01-27,snowflake,4,68
2019-01-28,snowflake,5,70
2019-01-29,snowflake,3,68
2019-01-30,snowflake,7,61
2019-01-31,snowflake,6,71
2019-02-01,snowflake,5,68
2019-02-02,snowflake,6,68
2019-02-03,snowflake,4,97
2019-02-04,snowflake,4,68
2019-02-05,snowflake,6,68
2019-02-06,snowflake,7,67
2019-02-07,snowflake,4,67
2019-02-08,snowflake,4,67
2019-02-09,snowflake,4,65
2019-02-10,snowflake,6,64
2019-02-11,snowflake,7,65
2019-02-12,snowflake,7,66
2019-02-13,snowflake,24,68
2019-02-14,snowflake,12,69
2019-02-15,snowflake,5,70
2019-02-16,snowflake,4,69
2019-02-17,snowflake,2,66
2019-02-18,snowflake,2,57
2019-02-19,snowflake,3,69
2019-02-20,snowflake,1,67
2019-02-21,snowflake,4,68
2019-02-22,snowflake,4,69
2019-02-23,snowflake,4,69
2019-02-24,snowflake,4,68
2019-02-25,snowflake,3,69
2019-02-26,snowflake,9,66
2019-02-27,snowflake,3,67
2019-02-28,snowflake,4,66
2019-03-01,snowflake,7,65
2019-03-02,snowflake,8,65
2019-03-03,snowflake,10,67
2019-03-04,snowflake,7,68
2019-03-05,snowflake,7,71
2019-03-06,snowflake,4,70
2019-03-07,snowflake,10,69
2019-03-08,snowflake,6,68
2019-03-09,snowflake,5,60
2019-03-10,snowflake,6,58
2019-03-11,snowflake,4,60
2019-03-12,snowflake,5,60
2019-03-13,snowflake,5,58
2019-03-14,snowflake,5,56
2019-03-15,snowflake,5,66
2019-03-16,snowflake,5,67
2019-03-17,snowflake,4,66
2019-03-18,snowflake,7,65
2019-03-19,snowflake,3,65
2019-03-20,snowflake,2,64
2019-03-21,snowflake,3,63
2019-03-22,snowflake,2,66
2019-03-23,snowflake,6,65
2019-03-24,snowflake,3,64
2019-03-25,snowflake,7,64
2019-03-26,snowflake,6,61
2019-03-27,snowflake,4,64
2019-03-28,snowflake,7,63
2019-03-29,snowflake,8,63
2019-03-30,snowflake,7,63
2019-03-31,snowflake,7,63
2019-04-01,snowflake,9,63
2019-04-02,snowflake,5,63
2019-04-03,snowflake,9,61
2019-04-04,snowflake,9,59
2019-04-05,snowflake,11,62
2019-04-06,snowflake,10,59
2019-04-07,snowflake,10,53
2019-04-08,snowflake,9,60
2019-04-09,snowflake,11,60
2019-04-10,snowflake,11,62
2019-04-11,snowflake,5,57
2019-04-12,snowflake,9,59
2019-04-13,snowflake,10,60
2019-04-14,snowflake,10,58
2019-04-15,snowflake,9,61
2019-04-16,snowflake,8,57
2019-04-17,snowflake,7,61
2019-04-18,snowflake,8,61
2019-04-19,snowflake,8,61
2019-04-20,snowflake,7,61
2019-04-21,snowflake,8,61
2019-04-22,snowflake,9,59
2019-04-23,snowflake,10,51
