#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-05-01&end=2017-10-24&country=nl&events=off
#
date,country,users,lower,upper,frac
2017-05-01,nl,42616,29605,52655,81
2017-05-02,nl,42284,34514,48370,81
2017-05-03,nl,40594,33154,48650,82
2017-05-04,nl,40782,36702,47860,82
2017-05-05,nl,41576,36269,51437,82
2017-05-06,nl,41260,35797,50411,82
2017-05-07,nl,42512,34145,54204,81
2017-05-08,nl,41116,32361,58846,81
2017-05-09,nl,40966,35582,51794,82
2017-05-10,nl,40302,34302,47344,82
2017-05-11,nl,40743,31419,49590,83
2017-05-12,nl,42065,35726,47144,83
2017-05-13,nl,42111,35426,47195,83
2017-05-14,nl,42552,35294,49464,80
2017-05-15,nl,39840,34159,44990,81
2017-05-16,nl,39521,31013,48813,81
2017-05-17,nl,39891,33406,47149,82
2017-05-18,nl,40181,31466,50318,82
2017-05-19,nl,40791,32369,51068,81
2017-05-20,nl,40330,32849,50062,82
2017-05-21,nl,39473,30617,52554,83
2017-05-22,nl,39749,31519,49189,83
2017-05-23,nl,38393,34299,44282,79
2017-05-24,nl,38182,33864,44659,81
2017-05-25,nl,38116,31848,47915,82
2017-05-26,nl,39029,34009,46703,82
2017-05-27,nl,37693,32915,46433,83
2017-05-28,nl,37953,32638,45667,82
2017-05-29,nl,38126,31791,46376,83
2017-05-30,nl,38434,31456,45954,83
2017-05-31,nl,38103,31730,44427,83
2017-06-01,nl,35605,29278,40178,92
2017-06-02,nl,38936,30336,46352,84
2017-06-03,nl,38448,29827,46272,80
2017-06-04,nl,39302,30917,47192,79
2017-06-05,nl,38488,30632,45180,83
2017-06-06,nl,38662,32457,43449,83
2017-06-07,nl,38370,32741,43664,83
2017-06-08,nl,38665,32258,47480,81
2017-06-09,nl,39982,35290,45705,79
2017-06-10,nl,39252,32205,46023,77
2017-06-11,nl,40649,32192,47760,75
2017-06-12,nl,41593,33371,48548,78
2017-06-13,nl,39560,33508,44200,83
2017-06-14,nl,39281,31640,44926,82
2017-06-15,nl,39000,31219,44175,81
2017-06-16,nl,39872,32307,44961,83
2017-06-17,nl,38441,29991,45999,83
2017-06-18,nl,37655,31396,44099,82
2017-06-19,nl,35985,26638,46631,82
2017-06-20,nl,38228,32996,43956,80
2017-06-21,nl,38142,33242,43627,83
2017-06-22,nl,38733,30568,47078,83
2017-06-23,nl,40199,30591,49329,83
2017-06-24,nl,40352,28003,48298,84
2017-06-25,nl,41859,27157,49407,83
2017-06-26,nl,41740,25714,50432,83
2017-06-27,nl,41477,30410,48395,82
2017-06-28,nl,40453,30312,47055,83
2017-06-29,nl,40885,28399,48422,83
2017-06-30,nl,41321,29370,49460,84
2017-07-01,nl,39703,32176,47916,83
2017-07-02,nl,39167,29494,52891,81
2017-07-03,nl,37423,29310,53043,83
2017-07-04,nl,36936,29963,51313,83
2017-07-05,nl,36477,30847,48675,84
2017-07-06,nl,37137,30276,51156,83
2017-07-07,nl,38695,31262,50757,83
2017-07-08,nl,38892,30378,47932,84
2017-07-09,nl,38293,31627,45287,84
2017-07-10,nl,39669,29412,42547,83
2017-07-11,nl,43096,26813,43900,84
2017-07-12,nl,45467,30841,41722,83
2017-07-13,nl,45333,31417,41642,84
2017-07-14,nl,45347,29612,47296,83
2017-07-15,nl,44201,30272,46772,83
2017-07-16,nl,43307,30184,46728,84
2017-07-17,nl,46821,32497,48752,84
2017-07-18,nl,44814,34435,54075,85
2017-07-19,nl,41364,36692,53111,83
2017-07-20,nl,41228,36852,52532,85
2017-07-21,nl,42404,35360,56115,85
2017-07-22,nl,44957,36341,52130,84
2017-07-23,nl,47673,34085,53015,85
2017-07-24,nl,48212,39425,54890,84
2017-07-25,nl,48675,38092,51741,84
2017-07-26,nl,45623,33642,49364,85
2017-07-27,nl,44477,34780,47866,85
2017-07-28,nl,46544,33866,50306,85
2017-07-29,nl,47073,36691,52004,85
2017-07-30,nl,47619,39380,54957,85
2017-07-31,nl,78222,39348,54514,86
2017-08-01,nl,98569,40850,54892,84
2017-08-02,nl,91122,34610,53943,84
2017-08-03,nl,94721,35639,51639,85
2017-08-04,nl,118588,38087,54813,85
2017-08-05,nl,115791,38230,56614,85
2017-08-06,nl,115909,35069,59771,85
2017-08-07,nl,109256,63520,92103,83
2017-08-08,nl,95870,74838,121646,83
2017-08-09,nl,125198,74003,110127,83
2017-08-10,nl,127763,78867,110163,84
2017-08-11,nl,131756,92026,141707,84
2017-08-12,nl,136053,80238,152147,83
2017-08-13,nl,140859,82698,149408,82
2017-08-14,nl,152394,71866,144300,83
2017-08-15,nl,186692,58240,130012,84
2017-08-16,nl,179145,78869,166669,85
2017-08-17,nl,152853,84960,175722,86
2017-08-18,nl,144600,102334,166972,85
2017-08-19,nl,157387,103819,171976,85
2017-08-20,nl,153262,109713,180480,85
2017-08-21,nl,154833,111671,200001,85
2017-08-22,nl,139239,116164,267086,84
2017-08-23,nl,113628,121519,244197,85
2017-08-24,nl,90680,104475,205316,86
2017-08-25,nl,81608,113967,181323,85
2017-08-26,nl,81859,126891,218927,81
2017-08-27,nl,76879,123902,215228,80
2017-08-28,nl,67974,106030,225139,81
2017-08-29,nl,60663,111630,198038,76
2017-08-30,nl,66957,87097,163945,75
2017-08-31,nl,76220,70098,129462,76
2017-09-01,nl,77252,61365,116000,76
2017-09-02,nl,77340,57330,110677,76
2017-09-03,nl,77001,46785,108875,76
2017-09-04,nl,76890,50935,91366,76
2017-09-05,nl,72835,43135,73218,81
2017-09-06,nl,77497,48162,87331,77
2017-09-07,nl,82011,52688,105922,76
2017-09-08,nl,90704,51599,110634,77
2017-09-09,nl,91425,53852,107138,77
2017-09-10,nl,89268,60093,98963,76
2017-09-11,nl,87131,56365,104161,76
2017-09-12,nl,86865,50767,108365,76
2017-09-13,nl,89379,52547,95685,81
2017-09-14,nl,103580,59141,102113,79
2017-09-15,nl,103675,69868,113200,77
2017-09-16,nl,101361,66557,119940,77
2017-09-17,nl,98739,64700,114004,78
2017-09-18,nl,83585,60769,98516,85
2017-09-19,nl,69895,55118,104105,85
2017-09-20,nl,70152,66800,110070,83
2017-09-21,nl,78228,70476,121513,84
2017-09-22,nl,78657,64565,127874,84
2017-09-23,nl,76245,65907,122169,84
2017-09-24,nl,75923,62579,121654,85
2017-09-25,nl,79566,69367,97813,84
2017-09-26,nl,82810,57154,82795,84
2017-09-27,nl,84847,50455,89066,86
2017-09-28,nl,87536,58693,100872,82
2017-09-29,nl,91917,58142,101376,84
2017-09-30,nl,95024,56503,92576,84
2017-10-01,nl,95290,60476,90731,83
2017-10-02,nl,100176,67990,90894,83
2017-10-03,nl,109993,65990,106481,82
2017-10-04,nl,121659,67976,129023,74
2017-10-05,nl,116804,69061,131317,76
2017-10-06,nl,77236,75709,124124,78
2017-10-07,nl,42890,66575,130809,84
2017-10-08,nl,42866,65051,134292,83
2017-10-09,nl,42005,78631,125625,85
2017-10-10,nl,40467,75400,145302,84
2017-10-11,nl,39269,55506,168357,83
2017-10-12,nl,42524,79953,146443,83
2017-10-13,nl,47975,51229,117959,78
2017-10-14,nl,46923,29946,74510,79
2017-10-15,nl,46965,22068,85112,79
2017-10-16,nl,45909,26386,75982,79
2017-10-17,nl,46528,30061,64314,79
2017-10-18,nl,48160,25442,63419,80
2017-10-19,nl,53050,28224,66970,76
2017-10-20,nl,54486,32473,61733,81
2017-10-21,nl,58737,31422,63984,78
2017-10-22,nl,56272,24967,67523,77
2017-10-23,nl,52028,29731,60865,83
2017-10-24,nl,54416,27598,71363,80
