#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-02-20&end=2018-05-21&country=kg&events=on
#
date,country,users,lower,upper,frac
2018-02-20,kg,4809,1899,5105,86
2018-02-21,kg,4647,1949,5839,84
2018-02-22,kg,3269,1728,4537,83
2018-02-23,kg,1645,1884,5043,83
2018-02-24,kg,1648,1621,4222,83
2018-02-25,kg,1594,1109,2212,83
2018-02-26,kg,3251,2664,5183,81
2018-02-27,kg,3309,3554,6462,82
2018-02-28,kg,3050,2623,6026,83
2018-03-01,kg,3267,1921,4456,86
2018-03-02,kg,3484,879,2334,82
2018-03-03,kg,3257,876,2385,81
2018-03-04,kg,1734,978,2136,85
2018-03-05,kg,2959,1926,4536,78
2018-03-06,kg,3000,2236,4454,83
2018-03-07,kg,3405,2037,4343,90
2018-03-08,kg,3908,1993,4791,90
2018-03-09,kg,3445,2380,4688,90
2018-03-10,kg,2028,2022,4539,89
2018-03-11,kg,1592,1174,2452,88
2018-03-12,kg,2886,1624,4220,92
2018-03-13,kg,3457,2034,3651,93
2018-03-14,kg,2397,2101,4700,91
2018-03-15,kg,2748,2595,5235,93
2018-03-16,kg,2797,2237,4634,93
2018-03-17,kg,2404,1229,3062,92
2018-03-18,kg,2682,1095,2219,92
2018-03-19,kg,3909,1679,4319,92
2018-03-20,kg,3177,1946,5115,94
2018-03-21,kg,2089,1634,3272,95
2018-03-22,kg,3495,1682,3943,95
2018-03-23,kg,4246,1852,3773,95
2018-03-24,kg,4094,1575,3189,95
2018-03-25,kg,4048,1987,3291,95
2018-03-26,kg,3095,2631,5121,95
2018-03-27,kg,4374,2211,4093,96
2018-03-28,kg,4137,1477,2818,95
2018-03-29,kg,3291,2059,5035,93
2018-03-30,kg,2474,2175,6064,95
2018-03-31,kg,1481,2590,5371,94
2018-04-01,kg,1671,2694,5377,94
2018-04-02,kg,3251,1981,4357,95
2018-04-03,kg,2997,2990,6051,95
2018-04-04,kg,3957,2350,5892,93
2018-04-05,kg,3982,1606,5289,94
2018-04-06,kg,3459,1098,4264,93
2018-04-07,kg,1956,837,2295,93
2018-04-08,kg,1169,1054,2456,93
2018-04-09,kg,1929,2126,4505,94
2018-04-10,kg,2125,1920,4217,95
2018-04-11,kg,1947,2758,5190,95
2018-04-12,kg,3399,3082,4959,94
2018-04-13,kg,2748,2224,4634,95
2018-04-14,kg,1448,1157,2872,94
2018-04-15,kg,1461,791,1641,94
2018-04-16,kg,2435,918,3260,94
2018-04-17,kg,2554,1413,3105,94
2018-04-18,kg,2374,1234,2861,95
2018-04-19,kg,2381,1729,5542,94
2018-04-20,kg,2428,1387,4803,94
2018-04-21,kg,1127,780,2372,94
2018-04-22,kg,879,871,2096,95
2018-04-23,kg,1420,1281,3841,95
2018-04-24,kg,2293,1199,4222,93
2018-04-25,kg,2159,1625,3380,94
2018-04-26,kg,2888,1628,3327,94
2018-04-27,kg,2446,1684,3179,95
2018-04-28,kg,1884,676,1617,95
2018-04-29,kg,510,556,1235,95
2018-04-30,kg,612,864,1944,95
2018-05-01,kg,919,1165,3219,94
2018-05-02,kg,1769,1332,3064,93
2018-05-03,kg,3687,1857,3864,94
2018-05-04,kg,3487,1678,3355,95
2018-05-05,kg,2491,1135,2834,94
2018-05-06,kg,1866,260,851,95
2018-05-07,kg,2403,341,985,94
2018-05-08,kg,1534,375,1745,93
2018-05-09,kg,1222,1093,2586,91
2018-05-10,kg,1860,2395,5141,94
2018-05-11,kg,1035,2258,5017,94
2018-05-12,kg,511,1273,4012,95
2018-05-13,kg,743,1115,2773,96
2018-05-14,kg,1668,1310,3705,97
2018-05-15,kg,1345,965,2169,96
2018-05-16,kg,1315,641,1869,95
2018-05-17,kg,1650,1173,2692,95
2018-05-18,kg,1340,555,1626,96
2018-05-19,kg,960,310,787,96
2018-05-20,kg,839,382,1216,95
2018-05-21,kg,1218,1129,2393,96
