#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=de&end=2018-01-15&events=off&start=2017-11-01
#
date,country,users,lower,upper,frac
2017-11-01,de,481527,259260,652969,80
2017-11-02,de,501245,249064,752419,77
2017-11-03,de,502849,320348,663635,76
2017-11-04,de,496462,318770,649821,77
2017-11-05,de,497369,335738,623467,78
2017-11-06,de,486780,338452,566660,79
2017-11-07,de,500336,365825,632221,77
2017-11-08,de,528970,360790,689813,73
2017-11-09,de,499952,258114,734968,77
2017-11-10,de,469123,291303,657339,83
2017-11-11,de,471504,340900,584039,83
2017-11-12,de,456600,287205,621943,86
2017-11-13,de,460329,327761,615613,85
2017-11-14,de,470152,324473,636097,86
2017-11-15,de,453598,252767,686916,86
2017-11-16,de,448971,302210,626852,86
2017-11-17,de,462021,292632,644667,86
2017-11-18,de,476977,328456,619352,85
2017-11-19,de,478860,342058,578074,87
2017-11-20,de,498413,297463,635698,85
2017-11-21,de,525203,355278,600752,82
2017-11-22,de,534625,324544,640350,83
2017-11-23,de,536439,300558,627975,85
2017-11-24,de,552792,340213,610236,84
2017-11-25,de,544133,315333,609999,86
2017-11-26,de,548814,299770,667842,86
2017-11-27,de,543300,245682,749958,86
2017-11-28,de,526276,352329,652506,88
2017-11-29,de,517197,352878,697080,85
2017-11-30,de,499128,355754,682129,87
2017-12-01,de,511647,287784,789825,82
2017-12-02,de,516992,360926,745215,79
2017-12-03,de,502719,362674,733981,83
2017-12-04,de,501167,354103,745533,83
2017-12-05,de,492997,365575,696880,85
2017-12-06,de,503686,368042,658961,83
2017-12-07,de,478866,281176,723441,86
2017-12-08,de,488898,279653,697858,85
2017-12-09,de,531992,346632,655613,85
2017-12-10,de,592416,378012,654006,83
2017-12-11,de,630515,315821,721515,82
2017-12-12,de,682332,313424,688413,82
2017-12-13,de,838443,300535,666674,82
2017-12-14,de,1007280,233438,691733,81
2017-12-15,de,1019051,270882,694166,79
2017-12-16,de,1035949,334822,705076,82
2017-12-17,de,1083101,337579,800679,82
2017-12-18,de,1074903,354967,869909,82
2017-12-19,de,1227756,495922,954831,77
2017-12-20,de,1188332,597592,1156690,83
2017-12-21,de,1192992,616748,1524923,83
2017-12-22,de,1146664,633653,1450931,85
2017-12-23,de,1133771,689087,1422189,87
2017-12-24,de,1225980,667247,1468242,86
2017-12-25,de,1281571,382969,1641980,86
2017-12-26,de,1309477,378689,1780894,86
2017-12-27,de,1380918,593165,1718220,86
2017-12-28,de,1424691,662806,1680170,82
2017-12-29,de,1377544,785900,1565086,86
2017-12-30,de,1417915,546462,1742999,83
2017-12-31,de,1351215,404333,1959020,87
2018-01-01,de,1422393,580739,1968513,83
2018-01-02,de,1443820,732028,2015315,82
2018-01-03,de,1504600,790157,1970655,82
2018-01-04,de,1496932,900334,2042127,82
2018-01-05,de,1430205,882790,1836921,86
2018-01-06,de,1527258,883217,2065309,83
2018-01-07,de,1485893,543705,2386671,83
2018-01-08,de,1476714,362143,2535627,83
2018-01-09,de,1548628,548118,2181372,85
2018-01-10,de,1571511,941747,1980499,82
2018-01-11,de,1607910,1002042,1899957,81
2018-01-12,de,1618727,975230,1915637,84
2018-01-13,de,1691913,890308,2119978,83
2018-01-14,de,1692404,955419,2174989,82
2018-01-15,de,1697875,1047624,2053688,81
