#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridgedb-distributor.csv?end=2020-12-31&start=2020-11-01
#
date,distributor,requests
2020-11-01,email,285
2020-11-01,https,1750
2020-11-01,moat,7940
2020-11-02,email,305
2020-11-02,https,1630
2020-11-02,moat,8295
2020-11-04,email,265
2020-11-04,https,1725
2020-11-04,moat,8610
2020-11-05,email,290
2020-11-05,https,1795
2020-11-05,moat,9445
2020-11-06,email,340
2020-11-06,https,1830
2020-11-06,moat,8310
2020-11-07,email,265
2020-11-07,https,1820
2020-11-07,moat,8875
2020-11-08,email,295
2020-11-08,https,1755
2020-11-08,moat,8470
2020-11-09,email,320
2020-11-09,https,1705
2020-11-09,moat,8605
2020-11-10,email,290
2020-11-10,https,1775
2020-11-10,moat,8060
2020-11-11,email,280
2020-11-11,https,1820
2020-11-11,moat,8605
2020-11-12,email,290
2020-11-12,https,1790
2020-11-12,moat,8370
2020-11-13,email,285
2020-11-13,https,1735
2020-11-13,moat,8325
2020-11-14,email,305
2020-11-14,https,1830
2020-11-14,moat,7780
2020-11-15,email,315
2020-11-15,https,1650
2020-11-15,moat,8090
2020-11-16,email,275
2020-11-16,https,1660
2020-11-16,moat,7945
2020-11-17,email,325
2020-11-17,https,1745
2020-11-17,moat,8115
2020-11-18,email,285
2020-11-18,https,1665
2020-11-18,moat,7640
2020-11-19,email,270
2020-11-19,https,2005
2020-11-19,moat,9980
2020-11-20,email,310
2020-11-20,https,1815
2020-11-20,moat,8545
2020-11-21,email,300
2020-11-21,https,1750
2020-11-21,moat,8220
2020-11-22,email,310
2020-11-22,https,1745
2020-11-22,moat,8230
2020-11-23,email,280
2020-11-23,https,1795
2020-11-23,moat,8070
2020-11-24,email,260
2020-11-24,https,1795
2020-11-24,moat,7835
2020-11-25,email,280
2020-11-25,https,1790
2020-11-25,moat,8060
2020-11-26,email,255
2020-11-26,https,1640
2020-11-26,moat,8060
2020-11-27,email,255
2020-11-27,https,1500
2020-11-27,moat,8075
2020-11-28,email,245
2020-11-28,https,1660
2020-11-28,moat,8075
2020-11-29,email,250
2020-11-29,https,1765
2020-11-29,moat,8455
2020-11-30,email,270
2020-11-30,https,2080
2020-11-30,moat,8205
2020-12-01,email,245
2020-12-01,https,1750
2020-12-01,moat,8340
2020-12-02,email,300
2020-12-02,https,1850
2020-12-02,moat,8390
2020-12-03,email,275
2020-12-03,https,1810
2020-12-03,moat,8390
2020-12-04,email,335
2020-12-04,https,2155
2020-12-04,moat,4990
2020-12-05,email,330
2020-12-05,https,2195
2020-12-05,moat,4055
2020-12-06,email,330
2020-12-06,https,2230
2020-12-06,moat,4220
2020-12-07,email,300
2020-12-07,https,2145
2020-12-07,moat,3940
2020-12-08,email,340
2020-12-08,https,2390
2020-12-08,moat,3955
2020-12-09,email,375
2020-12-09,https,3415
2020-12-09,moat,3450
2020-12-10,email,365
2020-12-10,https,2075
2020-12-10,moat,9395
2020-12-12,email,365
2020-12-12,https,1775
2020-12-12,moat,6375
2020-12-13,email,360
2020-12-13,https,1725
2020-12-13,moat,6395
2020-12-14,email,400
2020-12-14,https,1945
2020-12-14,moat,6655
2020-12-15,email,435
2020-12-15,https,2185
2020-12-15,moat,6260
2020-12-16,email,365
2020-12-16,https,1825
2020-12-16,moat,6410
2020-12-17,email,495
2020-12-17,https,1885
2020-12-17,moat,6460
2020-12-18,email,415
2020-12-18,https,1675
2020-12-18,moat,6535
2020-12-19,email,405
2020-12-19,https,1980
2020-12-19,moat,6360
2020-12-20,email,420
2020-12-20,https,1615
2020-12-20,moat,6250
2020-12-21,email,470
2020-12-21,https,1695
2020-12-21,moat,6375
2020-12-22,email,420
2020-12-22,https,1810
2020-12-22,moat,6010
2020-12-23,email,475
2020-12-23,https,1980
2020-12-23,moat,5830
2020-12-24,email,625
2020-12-24,https,2180
2020-12-24,moat,5850
2020-12-25,email,500
2020-12-25,https,1860
2020-12-25,moat,5705
2020-12-26,email,525
2020-12-26,https,1920
2020-12-26,moat,5910
2020-12-27,email,490
2020-12-27,https,2015
2020-12-27,moat,6445
2020-12-28,email,475
2020-12-28,https,1945
2020-12-28,moat,7030
2020-12-29,email,440
2020-12-29,https,1980
2020-12-29,moat,6165
2020-12-30,email,495
2020-12-30,https,1760
2020-12-30,moat,6185
2020-12-31,email,455
2020-12-31,https,1855
2020-12-31,moat,6145
