#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2021-07-06&end=2021-09-18&country=cn
#
date,country,transport,low,high,frac
2021-07-06,cn,<OR>,18,67,75
2021-07-06,cn,meek,682,682,75
2021-07-06,cn,obfs2,0,1,75
2021-07-06,cn,obfs3,0,12,75
2021-07-06,cn,obfs4,469,525,75
2021-07-06,cn,scramblesuit,0,1,75
2021-07-06,cn,snowflake,20,22,75
2021-07-07,cn,<OR>,20,68,69
2021-07-07,cn,obfs2,0,1,69
2021-07-07,cn,obfs3,0,13,69
2021-07-07,cn,obfs4,502,558,69
2021-07-07,cn,scramblesuit,0,1,69
2021-07-07,cn,snowflake,47,48,69
2021-07-08,cn,<OR>,18,69,64
2021-07-08,cn,obfs2,0,1,64
2021-07-08,cn,obfs3,0,12,64
2021-07-08,cn,obfs4,500,557,64
2021-07-08,cn,scramblesuit,0,1,64
2021-07-08,cn,snowflake,68,70,64
2021-07-09,cn,<OR>,13,61,72
2021-07-09,cn,meek,320,321,72
2021-07-09,cn,obfs2,0,0,72
2021-07-09,cn,obfs3,0,4,72
2021-07-09,cn,obfs4,450,496,72
2021-07-09,cn,scramblesuit,0,0,72
2021-07-09,cn,snowflake,53,54,72
2021-07-10,cn,<OR>,12,55,79
2021-07-10,cn,meek,766,768,79
2021-07-10,cn,obfs3,1,3,79
2021-07-10,cn,obfs4,378,419,79
2021-07-10,cn,scramblesuit,0,0,79
2021-07-10,cn,snowflake,52,52,79
2021-07-11,cn,<OR>,10,50,78
2021-07-11,cn,meek,752,753,78
2021-07-11,cn,obfs3,1,3,78
2021-07-11,cn,obfs4,399,441,78
2021-07-11,cn,scramblesuit,0,0,78
2021-07-11,cn,snowflake,54,54,78
2021-07-12,cn,<OR>,12,61,77
2021-07-12,cn,meek,798,801,77
2021-07-12,cn,obfs2,0,0,77
2021-07-12,cn,obfs3,0,3,77
2021-07-12,cn,obfs4,420,469,77
2021-07-12,cn,scramblesuit,0,0,77
2021-07-12,cn,snowflake,65,65,77
2021-07-13,cn,<OR>,14,61,78
2021-07-13,cn,meek,843,847,78
2021-07-13,cn,obfs2,0,0,78
2021-07-13,cn,obfs3,0,9,78
2021-07-13,cn,obfs4,435,487,78
2021-07-13,cn,scramblesuit,0,1,78
2021-07-13,cn,snowflake,57,57,78
2021-07-14,cn,<OR>,15,69,73
2021-07-14,cn,meek,941,943,73
2021-07-14,cn,obfs2,0,1,73
2021-07-14,cn,obfs3,0,12,73
2021-07-14,cn,obfs4,466,525,73
2021-07-14,cn,scramblesuit,0,2,73
2021-07-14,cn,snowflake,68,69,73
2021-07-15,cn,<OR>,32,84,72
2021-07-15,cn,meek,576,577,72
2021-07-15,cn,obfs2,0,0,72
2021-07-15,cn,obfs3,0,4,72
2021-07-15,cn,obfs4,452,506,72
2021-07-15,cn,scramblesuit,0,1,72
2021-07-15,cn,snowflake,76,76,72
2021-07-16,cn,<OR>,19,63,74
2021-07-16,cn,meek,351,352,74
2021-07-16,cn,obfs3,0,2,74
2021-07-16,cn,obfs4,455,500,74
2021-07-16,cn,scramblesuit,0,0,74
2021-07-16,cn,snowflake,70,70,74
2021-07-17,cn,<OR>,16,64,78
2021-07-17,cn,meek,871,873,78
2021-07-17,cn,obfs3,0,3,78
2021-07-17,cn,obfs4,425,472,78
2021-07-17,cn,scramblesuit,0,0,78
2021-07-17,cn,snowflake,65,65,78
2021-07-18,cn,<OR>,19,71,75
2021-07-18,cn,meek,866,869,75
2021-07-18,cn,obfs3,0,3,75
2021-07-18,cn,obfs4,417,468,75
2021-07-18,cn,scramblesuit,0,0,75
2021-07-18,cn,snowflake,70,70,75
2021-07-19,cn,<OR>,17,67,75
2021-07-19,cn,meek,916,918,75
2021-07-19,cn,obfs2,0,0,75
2021-07-19,cn,obfs3,0,3,75
2021-07-19,cn,obfs4,443,494,75
2021-07-19,cn,scramblesuit,0,1,75
2021-07-19,cn,snowflake,76,76,75
2021-07-20,cn,<OR>,19,68,75
2021-07-20,cn,meek,573,573,75
2021-07-20,cn,obfs2,0,0,75
2021-07-20,cn,obfs3,0,6,75
2021-07-20,cn,obfs4,427,479,75
2021-07-20,cn,scramblesuit,0,1,75
2021-07-20,cn,snowflake,81,81,75
2021-07-21,cn,<OR>,18,67,72
2021-07-21,cn,meek,309,310,72
2021-07-21,cn,obfs2,0,1,72
2021-07-21,cn,obfs3,1,11,72
2021-07-21,cn,obfs4,439,494,72
2021-07-21,cn,scramblesuit,0,1,72
2021-07-21,cn,snowflake,96,96,72
2021-07-22,cn,<OR>,23,80,63
2021-07-22,cn,meek,992,996,63
2021-07-22,cn,obfs2,0,1,63
2021-07-22,cn,obfs3,0,12,63
2021-07-22,cn,obfs4,382,441,63
2021-07-22,cn,scramblesuit,0,1,63
2021-07-22,cn,snowflake,124,124,63
2021-07-23,cn,<OR>,19,67,73
2021-07-23,cn,meek,908,911,73
2021-07-23,cn,obfs2,0,0,73
2021-07-23,cn,obfs3,1,6,73
2021-07-23,cn,obfs4,269,317,73
2021-07-23,cn,scramblesuit,0,1,73
2021-07-23,cn,snowflake,133,133,73
2021-07-24,cn,<OR>,14,61,75
2021-07-24,cn,meek,881,884,75
2021-07-24,cn,obfs2,0,0,75
2021-07-24,cn,obfs3,0,1,75
2021-07-24,cn,obfs4,223,266,75
2021-07-24,cn,scramblesuit,0,1,75
2021-07-24,cn,snowflake,121,122,75
2021-07-25,cn,<OR>,12,55,77
2021-07-25,cn,meek,855,859,77
2021-07-25,cn,obfs3,0,1,77
2021-07-25,cn,obfs4,203,242,77
2021-07-25,cn,scramblesuit,0,1,77
2021-07-25,cn,snowflake,111,111,77
2021-07-26,cn,<OR>,17,61,74
2021-07-26,cn,meek,891,896,74
2021-07-26,cn,obfs3,0,2,74
2021-07-26,cn,obfs4,218,256,74
2021-07-26,cn,scramblesuit,0,1,74
2021-07-26,cn,snowflake,129,130,74
2021-07-27,cn,<OR>,21,60,78
2021-07-27,cn,meek,826,829,78
2021-07-27,cn,obfs3,0,2,78
2021-07-27,cn,obfs4,229,265,78
2021-07-27,cn,scramblesuit,0,1,78
2021-07-27,cn,snowflake,131,132,78
2021-07-28,cn,<OR>,22,63,81
2021-07-28,cn,meek,830,832,81
2021-07-28,cn,obfs3,0,3,81
2021-07-28,cn,obfs4,216,255,81
2021-07-28,cn,scramblesuit,0,1,81
2021-07-28,cn,snowflake,130,130,81
2021-07-29,cn,<OR>,15,60,80
2021-07-29,cn,meek,831,833,80
2021-07-29,cn,obfs2,0,0,80
2021-07-29,cn,obfs3,0,5,80
2021-07-29,cn,obfs4,220,265,80
2021-07-29,cn,scramblesuit,0,1,80
2021-07-29,cn,snowflake,136,137,80
2021-07-30,cn,<OR>,14,64,78
2021-07-30,cn,meek,793,796,78
2021-07-30,cn,obfs2,0,0,78
2021-07-30,cn,obfs3,0,11,78
2021-07-30,cn,obfs4,222,277,78
2021-07-30,cn,scramblesuit,0,1,78
2021-07-30,cn,snowflake,131,131,78
2021-07-31,cn,<OR>,16,61,74
2021-07-31,cn,meek,513,515,74
2021-07-31,cn,obfs3,0,2,74
2021-07-31,cn,obfs4,243,286,74
2021-07-31,cn,scramblesuit,0,1,74
2021-07-31,cn,snowflake,127,128,74
2021-08-01,cn,<OR>,22,70,66
2021-08-01,cn,meek,379,379,66
2021-08-01,cn,obfs3,0,2,66
2021-08-01,cn,obfs4,252,300,66
2021-08-01,cn,scramblesuit,0,1,66
2021-08-01,cn,snowflake,150,150,66
2021-08-02,cn,<OR>,16,59,75
2021-08-02,cn,meek,906,908,75
2021-08-02,cn,obfs3,0,2,75
2021-08-02,cn,obfs4,227,269,75
2021-08-02,cn,scramblesuit,0,1,75
2021-08-02,cn,snowflake,121,121,75
2021-08-03,cn,<OR>,15,60,72
2021-08-03,cn,meek,896,899,72
2021-08-03,cn,obfs3,0,2,72
2021-08-03,cn,obfs4,248,289,72
2021-08-03,cn,scramblesuit,0,1,72
2021-08-03,cn,snowflake,136,137,72
2021-08-04,cn,<OR>,18,67,71
2021-08-04,cn,meek,549,551,71
2021-08-04,cn,obfs3,0,2,71
2021-08-04,cn,obfs4,262,309,71
2021-08-04,cn,scramblesuit,0,0,71
2021-08-04,cn,snowflake,146,146,71
2021-08-05,cn,<OR>,20,69,72
2021-08-05,cn,meek,345,345,72
2021-08-05,cn,obfs3,0,2,72
2021-08-05,cn,obfs4,246,295,72
2021-08-05,cn,snowflake,146,146,72
2021-08-06,cn,<OR>,18,67,67
2021-08-06,cn,meek,639,640,67
2021-08-06,cn,obfs3,0,1,67
2021-08-06,cn,obfs4,231,279,67
2021-08-06,cn,snowflake,155,155,67
2021-08-07,cn,<OR>,16,66,69
2021-08-07,cn,obfs3,0,1,69
2021-08-07,cn,obfs4,198,247,69
2021-08-07,cn,snowflake,151,152,69
2021-08-08,cn,<OR>,14,64,72
2021-08-08,cn,meek,384,386,72
2021-08-08,cn,obfs3,0,1,72
2021-08-08,cn,obfs4,206,254,72
2021-08-08,cn,snowflake,141,142,72
2021-08-09,cn,<OR>,9,58,80
2021-08-09,cn,meek,975,979,80
2021-08-09,cn,obfs3,0,1,80
2021-08-09,cn,obfs4,194,238,80
2021-08-09,cn,snowflake,128,128,80
2021-08-10,cn,<OR>,12,55,81
2021-08-10,cn,meek,999,1003,81
2021-08-10,cn,obfs3,0,4,81
2021-08-10,cn,obfs4,178,219,81
2021-08-10,cn,snowflake,107,108,81
2021-08-11,cn,<OR>,14,52,81
2021-08-11,cn,meek,950,953,81
2021-08-11,cn,obfs3,0,5,81
2021-08-11,cn,obfs4,181,219,81
2021-08-11,cn,snowflake,128,128,81
2021-08-12,cn,<OR>,13,55,80
2021-08-12,cn,meek,932,935,80
2021-08-12,cn,obfs3,0,5,80
2021-08-12,cn,obfs4,163,205,80
2021-08-12,cn,scramblesuit,0,0,80
2021-08-12,cn,snowflake,133,133,80
2021-08-13,cn,<OR>,12,54,81
2021-08-13,cn,meek,911,914,81
2021-08-13,cn,obfs2,0,0,81
2021-08-13,cn,obfs3,0,5,81
2021-08-13,cn,obfs4,146,189,81
2021-08-13,cn,scramblesuit,0,0,81
2021-08-13,cn,snowflake,135,135,81
2021-08-14,cn,<OR>,14,55,81
2021-08-14,cn,meek,986,988,81
2021-08-14,cn,obfs2,0,0,81
2021-08-14,cn,obfs3,0,7,81
2021-08-14,cn,obfs4,162,206,81
2021-08-14,cn,scramblesuit,0,0,81
2021-08-14,cn,snowflake,122,122,81
2021-08-15,cn,<OR>,15,61,81
2021-08-15,cn,meek,997,1000,81
2021-08-15,cn,obfs2,0,0,81
2021-08-15,cn,obfs3,0,7,81
2021-08-15,cn,obfs4,168,216,81
2021-08-15,cn,scramblesuit,0,1,81
2021-08-15,cn,snowflake,134,134,81
2021-08-16,cn,<OR>,15,61,81
2021-08-16,cn,meek,924,927,81
2021-08-16,cn,obfs2,0,0,81
2021-08-16,cn,obfs3,0,9,81
2021-08-16,cn,obfs4,185,234,81
2021-08-16,cn,scramblesuit,0,1,81
2021-08-16,cn,snowflake,129,129,81
2021-08-17,cn,<OR>,15,60,78
2021-08-17,cn,meek,616,618,78
2021-08-17,cn,obfs3,0,7,78
2021-08-17,cn,obfs4,219,266,78
2021-08-17,cn,scramblesuit,0,1,78
2021-08-17,cn,snowflake,135,135,78
2021-08-18,cn,<OR>,20,78,57
2021-08-18,cn,obfs3,1,12,57
2021-08-18,cn,obfs4,278,345,57
2021-08-18,cn,scramblesuit,0,2,57
2021-08-18,cn,snowflake,190,191,57
2021-08-19,cn,<OR>,13,58,70
2021-08-19,cn,meek,391,392,70
2021-08-19,cn,obfs3,0,7,70
2021-08-19,cn,obfs4,236,282,70
2021-08-19,cn,scramblesuit,0,1,70
2021-08-19,cn,snowflake,153,154,70
2021-08-20,cn,<OR>,35,79,72
2021-08-20,cn,meek,1052,1055,72
2021-08-20,cn,obfs2,0,0,72
2021-08-20,cn,obfs3,0,7,72
2021-08-20,cn,obfs4,233,278,72
2021-08-20,cn,scramblesuit,0,0,72
2021-08-20,cn,snowflake,152,153,72
2021-08-21,cn,<OR>,13,57,77
2021-08-21,cn,meek,1000,1002,77
2021-08-21,cn,obfs2,0,0,77
2021-08-21,cn,obfs3,0,4,77
2021-08-21,cn,obfs4,222,266,77
2021-08-21,cn,scramblesuit,0,0,77
2021-08-21,cn,snowflake,127,128,77
2021-08-22,cn,<OR>,10,59,78
2021-08-22,cn,meek,989,992,78
2021-08-22,cn,obfs2,0,0,78
2021-08-22,cn,obfs3,0,7,78
2021-08-22,cn,obfs4,211,261,78
2021-08-22,cn,scramblesuit,0,1,78
2021-08-22,cn,snowflake,134,135,78
2021-08-23,cn,<OR>,13,59,80
2021-08-23,cn,meek,1018,1020,80
2021-08-23,cn,obfs2,0,0,80
2021-08-23,cn,obfs3,0,6,80
2021-08-23,cn,obfs4,227,273,80
2021-08-23,cn,scramblesuit,0,1,80
2021-08-23,cn,snowflake,152,152,80
2021-08-24,cn,<OR>,15,64,77
2021-08-24,cn,meek,1083,1086,77
2021-08-24,cn,obfs2,0,0,77
2021-08-24,cn,obfs3,0,6,77
2021-08-24,cn,obfs4,246,296,77
2021-08-24,cn,scramblesuit,0,1,77
2021-08-24,cn,snowflake,161,161,77
2021-08-25,cn,<OR>,19,74,65
2021-08-25,cn,meek,768,771,65
2021-08-25,cn,obfs3,0,9,65
2021-08-25,cn,obfs4,252,310,65
2021-08-25,cn,scramblesuit,0,1,65
2021-08-25,cn,snowflake,181,182,65
2021-08-26,cn,<OR>,25,74,67
2021-08-26,cn,obfs2,0,0,67
2021-08-26,cn,obfs3,0,9,67
2021-08-26,cn,obfs4,245,300,67
2021-08-26,cn,scramblesuit,0,1,67
2021-08-26,cn,snowflake,173,174,67
2021-08-27,cn,<OR>,24,75,73
2021-08-27,cn,meek,392,393,73
2021-08-27,cn,obfs3,0,8,73
2021-08-27,cn,obfs4,222,277,73
2021-08-27,cn,scramblesuit,0,1,73
2021-08-27,cn,snowflake,149,149,73
2021-08-28,cn,<OR>,21,67,80
2021-08-28,cn,meek,967,969,80
2021-08-28,cn,obfs2,0,0,80
2021-08-28,cn,obfs3,0,7,80
2021-08-28,cn,obfs4,214,261,80
2021-08-28,cn,scramblesuit,0,0,80
2021-08-28,cn,snowflake,129,129,80
2021-08-29,cn,<OR>,26,75,72
2021-08-29,cn,meek,1068,1069,72
2021-08-29,cn,obfs2,0,0,72
2021-08-29,cn,obfs3,0,5,72
2021-08-29,cn,obfs4,222,273,72
2021-08-29,cn,scramblesuit,0,1,72
2021-08-29,cn,snowflake,142,143,72
2021-08-30,cn,<OR>,20,67,81
2021-08-30,cn,meek,953,954,81
2021-08-30,cn,obfs3,0,7,81
2021-08-30,cn,obfs4,212,262,81
2021-08-30,cn,scramblesuit,0,1,81
2021-08-30,cn,snowflake,128,128,81
2021-08-31,cn,<OR>,20,68,82
2021-08-31,cn,meek,915,918,82
2021-08-31,cn,obfs3,0,8,82
2021-08-31,cn,obfs4,204,254,82
2021-08-31,cn,scramblesuit,0,1,82
2021-08-31,cn,snowflake,131,131,82
2021-09-01,cn,<OR>,24,74,73
2021-09-01,cn,meek,1036,1040,73
2021-09-01,cn,obfs3,0,8,73
2021-09-01,cn,obfs4,213,264,73
2021-09-01,cn,scramblesuit,0,1,73
2021-09-01,cn,snowflake,149,149,73
2021-09-02,cn,<OR>,28,74,67
2021-09-02,cn,meek,688,689,67
2021-09-02,cn,obfs2,0,0,67
2021-09-02,cn,obfs3,0,7,67
2021-09-02,cn,obfs4,215,265,67
2021-09-02,cn,scramblesuit,0,1,67
2021-09-02,cn,snowflake,163,163,67
2021-09-03,cn,<OR>,26,76,71
2021-09-03,cn,meek,402,403,71
2021-09-03,cn,obfs2,0,0,71
2021-09-03,cn,obfs3,0,9,71
2021-09-03,cn,obfs4,199,255,71
2021-09-03,cn,scramblesuit,0,1,71
2021-09-03,cn,snowflake,152,152,71
2021-09-04,cn,<OR>,22,73,77
2021-09-04,cn,meek,999,1002,77
2021-09-04,cn,obfs3,0,8,77
2021-09-04,cn,obfs4,193,248,77
2021-09-04,cn,scramblesuit,0,1,77
2021-09-04,cn,snowflake,143,143,77
2021-09-05,cn,<OR>,22,61,77
2021-09-05,cn,meek,981,984,77
2021-09-05,cn,obfs2,0,0,77
2021-09-05,cn,obfs3,0,7,77
2021-09-05,cn,obfs4,201,244,77
2021-09-05,cn,scramblesuit,0,0,77
2021-09-05,cn,snowflake,130,130,77
2021-09-06,cn,<OR>,15,65,80
2021-09-06,cn,meek,935,937,80
2021-09-06,cn,obfs2,0,0,80
2021-09-06,cn,obfs3,0,7,80
2021-09-06,cn,obfs4,181,233,80
2021-09-06,cn,scramblesuit,0,0,80
2021-09-06,cn,snowflake,120,121,80
2021-09-07,cn,<OR>,16,59,81
2021-09-07,cn,meek,901,903,81
2021-09-07,cn,obfs3,0,7,81
2021-09-07,cn,obfs4,185,233,81
2021-09-07,cn,snowflake,130,130,81
2021-09-08,cn,<OR>,23,72,64
2021-09-08,cn,meek,753,755,64
2021-09-08,cn,obfs3,0,9,64
2021-09-08,cn,obfs4,237,291,64
2021-09-08,cn,snowflake,171,171,64
2021-09-09,cn,<OR>,24,75,75
2021-09-09,cn,meek,378,379,75
2021-09-09,cn,obfs3,0,7,75
2021-09-09,cn,obfs4,195,250,75
2021-09-09,cn,snowflake,158,159,75
2021-09-10,cn,<OR>,24,79,73
2021-09-10,cn,meek,1003,1006,73
2021-09-10,cn,obfs3,0,8,73
2021-09-10,cn,obfs4,198,255,73
2021-09-10,cn,snowflake,163,164,73
2021-09-11,cn,<OR>,25,85,64
2021-09-11,cn,meek,1099,1102,64
2021-09-11,cn,obfs3,0,9,64
2021-09-11,cn,obfs4,220,284,64
2021-09-11,cn,scramblesuit,0,0,64
2021-09-11,cn,snowflake,168,169,64
2021-09-12,cn,<OR>,24,80,67
2021-09-12,cn,meek,1187,1189,67
2021-09-12,cn,obfs3,0,7,67
2021-09-12,cn,obfs4,234,293,67
2021-09-12,cn,scramblesuit,0,0,67
2021-09-12,cn,snowflake,179,180,67
2021-09-13,cn,<OR>,20,73,71
2021-09-13,cn,meek,1223,1227,71
2021-09-13,cn,obfs3,0,4,71
2021-09-13,cn,obfs4,250,302,71
2021-09-13,cn,snowflake,196,197,71
2021-09-14,cn,<OR>,16,64,80
2021-09-14,cn,meek,1056,1060,80
2021-09-14,cn,obfs3,0,6,80
2021-09-14,cn,obfs4,261,310,80
2021-09-14,cn,scramblesuit,0,0,80
2021-09-14,cn,snowflake,164,165,80
2021-09-15,cn,<OR>,22,75,79
2021-09-15,cn,meek,993,999,79
2021-09-15,cn,obfs3,0,6,79
2021-09-15,cn,obfs4,280,333,79
2021-09-15,cn,scramblesuit,0,0,79
2021-09-15,cn,snowflake,149,149,79
2021-09-16,cn,<OR>,20,74,81
2021-09-16,cn,meek,896,902,81
2021-09-16,cn,obfs3,0,6,81
2021-09-16,cn,obfs4,312,365,81
2021-09-16,cn,snowflake,144,144,81
2021-09-17,cn,<OR>,22,73,75
2021-09-17,cn,meek,936,942,75
2021-09-17,cn,obfs3,0,7,75
2021-09-17,cn,obfs4,318,368,75
2021-09-17,cn,snowflake,157,157,75
2021-09-18,cn,<OR>,24,76,66
2021-09-18,cn,meek,1098,1108,66
2021-09-18,cn,obfs2,0,0,66
2021-09-18,cn,obfs3,0,8,66
2021-09-18,cn,obfs4,367,417,66
2021-09-18,cn,scramblesuit,0,0,66
2021-09-18,cn,snowflake,172,173,66
