#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2015-01-01&end=2019-11-09&country=ru&events=off
#
date,country,users,lower,upper,frac
2015-01-01,ru,125468,86872,195871,66
2015-01-02,ru,133059,99058,184353,66
2015-01-03,ru,136100,112239,167785,66
2015-01-04,ru,140021,121454,169846,65
2015-01-05,ru,141682,129668,171956,65
2015-01-06,ru,142441,119088,179662,66
2015-01-07,ru,142652,101842,190277,66
2015-01-08,ru,148266,76220,227374,65
2015-01-09,ru,157289,91173,207225,65
2015-01-10,ru,138988,97551,153292,74
2015-01-11,ru,157095,116494,167337,65
2015-01-12,ru,154122,116140,164774,64
2015-01-13,ru,152186,117891,161749,66
2015-01-14,ru,148971,116268,161920,67
2015-01-15,ru,146908,128312,161246,66
2015-01-16,ru,146102,132167,168845,67
2015-01-17,ru,141775,129062,168731,70
2015-01-18,ru,149211,130046,174106,66
2015-01-19,ru,149027,134281,169648,67
2015-01-20,ru,147694,136312,162781,67
2015-01-21,ru,149758,131470,164061,67
2015-01-22,ru,150609,128122,162380,67
2015-01-23,ru,150761,126120,167953,66
2015-01-24,ru,149296,124378,171454,66
2015-01-25,ru,149815,122547,173322,67
2015-01-26,ru,149200,129328,167291,68
2015-01-27,ru,146540,125964,165878,67
2015-01-28,ru,146330,125045,170624,66
2015-01-29,ru,147856,135236,164936,68
2015-01-30,ru,146591,137976,159844,67
2015-01-31,ru,145985,134823,161574,68
2015-02-01,ru,148435,132681,170192,66
2015-02-02,ru,148985,129470,168837,67
2015-02-03,ru,149391,128687,168489,67
2015-02-04,ru,152836,134617,166016,67
2015-02-05,ru,154450,134486,167642,67
2015-02-06,ru,155650,134429,166648,66
2015-02-07,ru,154973,129719,164991,67
2015-02-08,ru,159427,124770,177971,66
2015-02-09,ru,160083,126752,173208,66
2015-02-10,ru,160727,126956,173826,67
2015-02-11,ru,160173,133178,169452,67
2015-02-12,ru,159588,135022,165701,67
2015-02-13,ru,158591,135013,165166,66
2015-02-14,ru,158462,133429,169987,67
2015-02-15,ru,161777,131404,178527,67
2015-02-16,ru,164118,137995,180993,67
2015-02-17,ru,162984,133877,181893,68
2015-02-18,ru,167372,131143,184095,67
2015-02-19,ru,168936,138391,180712,67
2015-02-20,ru,165922,141162,177879,66
2015-02-21,ru,164247,135071,183053,67
2015-02-22,ru,164570,138678,183637,67
2015-02-23,ru,165822,147908,176425,65
2015-02-24,ru,168932,148972,179533,66
2015-02-25,ru,169138,144991,194687,67
2015-02-26,ru,167922,138645,198249,67
2015-02-27,ru,167991,140255,187130,68
2015-02-28,ru,170399,144619,181077,67
2015-03-01,ru,176235,147616,189036,66
2015-03-02,ru,175149,150729,185106,66
2015-03-03,ru,174936,152368,185976,66
2015-03-04,ru,178063,154648,185655,66
2015-03-05,ru,179515,153731,191839,67
2015-03-06,ru,177711,159209,187952,66
2015-03-07,ru,175419,153709,195006,66
2015-03-08,ru,174811,147959,203737,66
2015-03-09,ru,180756,155660,200766,65
2015-03-10,ru,179351,157573,193052,64
2015-03-11,ru,179207,159894,196501,66
2015-03-12,ru,182174,160518,197576,64
2015-03-13,ru,180923,160604,191362,66
2015-03-14,ru,180187,153700,196158,65
2015-03-15,ru,180469,154246,197524,66
2015-03-16,ru,179900,160410,198302,66
2015-03-17,ru,180211,161520,196003,67
2015-03-18,ru,184426,155804,199262,65
2015-03-19,ru,185730,156520,204884,61
2015-03-20,ru,187483,163081,203185,63
2015-03-21,ru,185674,151032,207466,64
2015-03-22,ru,189133,153361,206513,64
2015-03-23,ru,192831,145042,213625,65
2015-03-24,ru,190586,146795,213578,65
2015-03-25,ru,187603,160486,211307,64
2015-03-26,ru,187425,165557,206551,65
2015-03-27,ru,184928,157559,204404,65
2015-03-28,ru,180300,149013,208745,68
2015-03-29,ru,179078,149434,210606,69
2015-03-30,ru,178796,153716,213287,69
2015-03-31,ru,179076,146968,214042,68
2015-04-01,ru,180938,147057,212680,67
2015-04-02,ru,180162,134787,220840,67
2015-04-03,ru,180983,116980,237195,68
2015-04-04,ru,181184,139962,209780,68
2015-04-05,ru,180422,138283,208968,68
2015-04-06,ru,179539,141877,217168,64
2015-04-07,ru,179096,156338,207554,65
2015-04-08,ru,182062,152657,210750,65
2015-04-09,ru,183735,145176,223061,66
2015-04-10,ru,188764,108668,274794,66
2015-04-11,ru,190229,131873,248956,66
2015-04-12,ru,186860,133832,241887,66
2015-04-13,ru,177668,141264,213105,67
2015-04-14,ru,177592,144946,204997,70
2015-04-15,ru,178553,153711,202267,70
2015-04-16,ru,178639,155470,199530,69
2015-04-17,ru,179721,159428,207840,69
2015-04-18,ru,176567,151636,212775,69
2015-04-19,ru,180007,152744,209857,69
2015-04-20,ru,179338,149610,200796,70
2015-04-21,ru,178491,159827,196100,69
2015-04-22,ru,176073,157667,194422,69
2015-04-23,ru,174139,160566,192950,70
2015-04-24,ru,171093,152752,196942,70
2015-04-25,ru,169265,144801,200209,70
2015-04-26,ru,170029,143123,207860,70
2015-04-27,ru,168948,150317,202869,70
2015-04-28,ru,167473,158988,193849,70
2015-04-29,ru,167304,155808,193534,70
2015-04-30,ru,165093,143524,198410,70
2015-05-01,ru,158003,111822,222282,69
2015-05-02,ru,154147,134432,200587,68
2015-05-03,ru,156296,134847,200158,68
2015-05-04,ru,163284,142555,195567,68
2015-05-05,ru,163001,145051,183103,69
2015-05-06,ru,165065,146457,183814,69
2015-05-07,ru,164235,141386,188456,69
2015-05-08,ru,160588,119510,203165,69
2015-05-09,ru,152287,125962,181358,69
2015-05-10,ru,154816,127441,186286,70
2015-05-11,ru,163929,139364,187269,69
2015-05-12,ru,166523,147698,179523,69
2015-05-13,ru,168230,144912,184653,67
2015-05-14,ru,166389,143218,187656,69
2015-05-15,ru,167738,135796,185883,69
2015-05-16,ru,166374,132398,171562,69
2015-05-17,ru,167421,130244,176345,70
2015-05-18,ru,170340,141486,182327,70
2015-05-19,ru,170512,147651,184800,70
2015-05-20,ru,168346,145225,195079,70
2015-05-21,ru,165430,141145,190910,71
2015-05-22,ru,166600,142839,195582,70
2015-05-23,ru,161519,139681,193485,70
2015-05-24,ru,164296,138483,198823,70
2015-05-25,ru,168276,138315,207516,69
2015-05-26,ru,174724,156250,196571,68
2015-05-27,ru,178894,156284,190003,67
2015-05-28,ru,179406,146856,198961,66
2015-05-29,ru,177211,150857,196917,66
2015-05-30,ru,171478,145423,194430,65
2015-05-31,ru,170137,138675,200860,65
2015-06-01,ru,176687,138967,208486,65
2015-06-02,ru,179650,144590,205993,65
2015-06-03,ru,181093,151874,205586,63
2015-06-04,ru,182802,157416,204094,65
2015-06-05,ru,176918,151476,197401,65
2015-06-06,ru,168082,136330,192570,65
2015-06-07,ru,175971,142763,192008,65
2015-06-08,ru,181165,144944,204716,63
2015-06-09,ru,178431,146429,212325,63
2015-06-10,ru,183144,149984,217770,63
2015-06-11,ru,180215,157508,207664,61
2015-06-12,ru,173018,149129,207584,61
2015-06-13,ru,169283,146804,194521,62
2015-06-14,ru,172359,146881,200444,62
2015-06-15,ru,179860,150663,204862,63
2015-06-16,ru,184159,152406,204359,63
2015-06-17,ru,183943,147673,208130,64
2015-06-18,ru,181588,150739,200915,64
2015-06-19,ru,177664,146149,193858,63
2015-06-20,ru,168756,131140,201604,63
2015-06-21,ru,173238,139474,208845,64
2015-06-22,ru,179234,144267,218619,64
2015-06-23,ru,183319,153618,210201,63
2015-06-24,ru,183678,159971,202353,64
2015-06-25,ru,181705,154502,202664,65
2015-06-26,ru,178567,150396,202322,63
2015-06-27,ru,172092,135084,200785,63
2015-06-28,ru,175595,139152,201072,63
2015-06-29,ru,183553,154556,201753,63
2015-06-30,ru,184303,151116,213929,63
2015-07-01,ru,181670,160812,203391,63
2015-07-02,ru,183428,161994,200524,63
2015-07-03,ru,179783,154050,201398,64
2015-07-04,ru,170236,138337,203026,63
2015-07-05,ru,171547,139230,209392,63
2015-07-06,ru,176126,148488,214829,63
2015-07-07,ru,176873,150445,211499,64
2015-07-08,ru,181311,148840,209790,64
2015-07-09,ru,183773,151788,214466,63
2015-07-10,ru,185291,152648,206002,62
2015-07-11,ru,179041,144566,193011,63
2015-07-12,ru,181130,145919,193864,63
2015-07-13,ru,186241,150849,198134,62
2015-07-14,ru,185367,147817,205245,63
2015-07-15,ru,184757,156459,204858,64
2015-07-16,ru,190234,139955,218248,62
2015-07-17,ru,192544,144107,214517,63
2015-07-18,ru,178982,138824,206950,64
2015-07-19,ru,178354,141612,209003,63
2015-07-20,ru,180531,152723,210860,63
2015-07-21,ru,177867,151888,210590,63
2015-07-22,ru,178870,148435,219496,63
2015-07-23,ru,178391,154292,224749,63
2015-07-24,ru,174364,167472,213699,63
2015-07-25,ru,164871,146168,206723,64
2015-07-26,ru,167250,144716,211127,64
2015-07-27,ru,169464,143583,213242,65
2015-07-28,ru,168761,153921,197449,65
2015-07-29,ru,173775,154428,199308,64
2015-07-30,ru,178133,161036,198601,64
2015-07-31,ru,168080,150258,195195,64
2015-08-01,ru,160133,140677,196417,63
2015-08-02,ru,162673,139660,198084,62
2015-08-03,ru,170780,135432,207206,63
2015-08-04,ru,171485,131268,205097,63
2015-08-05,ru,169548,142042,204106,63
2015-08-06,ru,168543,149481,204509,63
2015-08-07,ru,163304,138499,197017,63
2015-08-08,ru,155986,132261,183458,63
2015-08-09,ru,159152,130183,193130,63
2015-08-10,ru,166169,138525,204077,64
2015-08-11,ru,167207,141040,205724,63
2015-08-12,ru,167033,143313,197759,64
2015-08-13,ru,167234,141064,192737,63
2015-08-14,ru,162396,127454,195252,64
2015-08-15,ru,155502,124400,185376,63
2015-08-16,ru,159246,130857,181725,63
2015-08-17,ru,166786,140223,186375,63
2015-08-18,ru,170044,142271,192538,63
2015-08-19,ru,170544,146648,188721,64
2015-08-20,ru,171875,145228,194592,63
2015-08-21,ru,171421,143288,192749,63
2015-08-22,ru,164911,129997,194531,63
2015-08-23,ru,168843,137342,195739,63
2015-08-24,ru,175427,142577,205940,63
2015-08-25,ru,175879,144551,205038,64
2015-08-26,ru,174273,149575,196969,64
2015-08-27,ru,175023,142550,205722,64
2015-08-28,ru,171944,141804,202806,64
2015-08-29,ru,165862,139022,189027,64
2015-08-30,ru,168664,141441,189010,64
2015-08-31,ru,177250,144935,199544,64
2015-09-01,ru,178746,147611,202368,64
2015-09-02,ru,180349,150776,201958,64
2015-09-03,ru,180656,152112,203169,63
2015-09-04,ru,179432,150545,198268,63
2015-09-05,ru,178519,141605,203611,63
2015-09-06,ru,178962,149031,205619,63
2015-09-07,ru,177431,157953,207182,63
2015-09-08,ru,180809,162436,201205,64
2015-09-09,ru,181390,166514,199327,64
2015-09-10,ru,179468,164722,194740,64
2015-09-11,ru,178376,157383,196383,64
2015-09-12,ru,175308,150888,199337,65
2015-09-13,ru,178753,145799,207725,64
2015-09-14,ru,181515,153522,199035,64
2015-09-15,ru,185097,154826,207719,63
2015-09-16,ru,182489,143932,210423,64
2015-09-17,ru,182460,146182,209540,65
2015-09-18,ru,180794,154263,203347,64
2015-09-19,ru,177677,153182,201117,64
2015-09-20,ru,180453,153742,205306,64
2015-09-21,ru,182151,159346,203008,65
2015-09-22,ru,182207,161282,206156,65
2015-09-23,ru,181973,149782,217342,64
2015-09-24,ru,183606,140861,225719,64
2015-09-25,ru,179990,160858,203312,64
2015-09-26,ru,175555,146175,211644,64
2015-09-27,ru,159911,133161,208904,70
2015-09-28,ru,178677,151552,225891,64
2015-09-29,ru,180371,158792,207495,64
2015-09-30,ru,177388,152832,214709,65
2015-10-01,ru,179659,134568,246825,64
2015-10-02,ru,181174,155275,208784,63
2015-10-03,ru,179336,146509,210869,64
2015-10-04,ru,182845,134096,219475,63
2015-10-05,ru,184908,148724,210864,63
2015-10-06,ru,186556,162772,215197,63
2015-10-07,ru,182958,159063,202115,65
2015-10-08,ru,183384,152624,202753,65
2015-10-09,ru,184747,155887,208846,64
2015-10-10,ru,183380,146160,214634,64
2015-10-11,ru,185661,144460,216694,63
2015-10-12,ru,184314,143202,217088,64
2015-10-13,ru,187959,141695,223531,63
2015-10-14,ru,188700,153567,214276,64
2015-10-15,ru,187921,154144,212914,65
2015-10-16,ru,183897,159039,207456,64
2015-10-17,ru,180172,147679,214372,65
2015-10-18,ru,182459,142247,223978,64
2015-10-19,ru,183483,137470,229858,65
2015-10-20,ru,186519,155102,216402,64
2015-10-21,ru,186963,154793,218399,65
2015-10-22,ru,185217,144578,221137,65
2015-10-23,ru,184061,145384,213010,65
2015-10-24,ru,185085,151135,207235,65
2015-10-25,ru,187170,159946,206253,65
2015-10-26,ru,186070,152413,214657,66
2015-10-27,ru,185378,149723,223041,66
2015-10-28,ru,184515,163731,208075,66
2015-10-29,ru,183033,164168,207544,65
2015-10-30,ru,182594,157833,212115,66
2015-10-31,ru,180764,147682,216591,67
2015-11-01,ru,186280,148595,226614,65
2015-11-02,ru,190410,154059,218993,66
2015-11-03,ru,189905,158948,204390,66
2015-11-04,ru,289845,169134,206562,64
2015-11-05,ru,396703,167937,203423,65
2015-11-06,ru,340472,162695,212409,65
2015-11-07,ru,330134,155591,219584,65
2015-11-08,ru,330898,152921,223320,65
2015-11-09,ru,331890,154273,228892,64
2015-11-10,ru,315920,150936,230051,63
2015-11-11,ru,337174,244860,334479,64
2015-11-12,ru,353484,343210,447404,64
2015-11-13,ru,333038,295646,375181,65
2015-11-14,ru,316989,280695,372488,65
2015-11-15,ru,321833,283528,384262,65
2015-11-16,ru,357806,268842,399425,65
2015-11-17,ru,359600,222321,377394,71
2015-11-18,ru,314222,285672,380814,65
2015-11-19,ru,213819,286883,431638,65
2015-11-20,ru,210642,294049,393160,64
2015-11-21,ru,206947,286576,366284,65
2015-11-22,ru,207663,280088,375269,63
2015-11-23,ru,209295,304013,438694,63
2015-11-24,ru,207812,333220,484353,63
2015-11-25,ru,208276,280311,367861,65
2015-11-26,ru,204532,193145,236649,66
2015-11-27,ru,203029,184668,230473,66
2015-11-28,ru,201318,178853,226671,65
2015-11-29,ru,203141,183120,229100,66
2015-11-30,ru,200849,180382,226060,66
2015-12-01,ru,204429,175822,233495,65
2015-12-02,ru,209136,179285,237633,64
2015-12-03,ru,197779,174163,216958,67
2015-12-04,ru,208283,180004,233700,64
2015-12-05,ru,211115,175887,231869,65
2015-12-06,ru,227587,169708,240069,64
2015-12-07,ru,222144,167664,240254,65
2015-12-08,ru,226141,156093,253900,65
2015-12-09,ru,272870,172222,242457,65
2015-12-10,ru,286387,170953,242547,64
2015-12-11,ru,285408,178787,236745,63
2015-12-12,ru,241341,170545,250565,63
2015-12-13,ru,232320,186050,268718,63
2015-12-14,ru,292112,163461,280383,63
2015-12-15,ru,350814,167655,283056,65
2015-12-16,ru,323651,229583,313097,65
2015-12-17,ru,291167,239332,321461,64
2015-12-18,ru,326123,222376,334595,62
2015-12-19,ru,308617,197046,268016,65
2015-12-20,ru,342137,185970,257161,65
2015-12-21,ru,304818,236410,328459,65
2015-12-22,ru,215731,292897,383814,66
2015-12-23,ru,208397,247131,370318,65
2015-12-24,ru,211353,175383,360206,65
2015-12-25,ru,211127,162581,417273,65
2015-12-26,ru,204936,217546,357923,66
2015-12-27,ru,206420,267290,392501,65
2015-12-28,ru,206978,246234,347115,65
2015-12-29,ru,203989,178866,248851,65
2015-12-30,ru,204201,171629,248012,63
2015-12-31,ru,187877,154079,260168,65
2016-01-01,ru,185242,151030,271651,64
2016-01-02,ru,193023,163786,259224,65
2016-01-03,ru,194691,172743,250006,64
2016-01-04,ru,188245,168954,236636,67
2016-01-05,ru,202074,173044,252382,63
2016-01-06,ru,200503,157001,266304,64
2016-01-07,ru,202589,139185,283331,64
2016-01-08,ru,204750,128595,295667,64
2016-01-09,ru,208663,155112,254165,64
2016-01-10,ru,213252,169406,237475,64
2016-01-11,ru,209253,169674,222193,66
2016-01-12,ru,198341,161099,212700,70
2016-01-13,ru,204107,158410,224545,68
2016-01-14,ru,218831,170540,236394,63
2016-01-15,ru,215101,161976,231973,67
2016-01-16,ru,221730,171350,248545,63
2016-01-17,ru,216225,175247,248517,65
2016-01-18,ru,215546,177718,246721,64
2016-01-19,ru,217380,186778,240275,62
2016-01-20,ru,221275,190447,241362,65
2016-01-21,ru,224314,191969,245134,65
2016-01-22,ru,221907,199789,240436,64
2016-01-23,ru,221631,185501,253400,64
2016-01-24,ru,223630,183436,244558,63
2016-01-25,ru,225546,179217,247042,64
2016-01-26,ru,227301,176621,236586,66
2016-01-27,ru,223861,175146,233407,69
2016-01-28,ru,225291,177567,235864,68
2016-01-29,ru,236287,183635,249710,65
2016-01-30,ru,252878,180207,253690,64
2016-01-31,ru,267189,181968,260301,65
2016-02-01,ru,286543,185756,261183,64
2016-02-02,ru,297366,204529,265050,64
2016-02-03,ru,241368,198542,249482,67
2016-02-04,ru,220551,190347,250203,70
2016-02-05,ru,218765,182037,256082,70
2016-02-06,ru,217405,186379,276615,71
2016-02-07,ru,221471,187557,293233,71
2016-02-08,ru,221202,190519,328671,70
2016-02-09,ru,223056,196869,343939,70
2016-02-10,ru,229356,174978,291488,71
2016-02-11,ru,235227,168426,263217,71
2016-02-12,ru,235511,171644,260888,69
2016-02-13,ru,223584,181759,254606,69
2016-02-14,ru,222177,179424,271860,69
2016-02-15,ru,220179,175966,274766,69
2016-02-16,ru,217190,152722,300047,68
2016-02-17,ru,217929,165015,307270,68
2016-02-18,ru,220166,203418,271006,69
2016-02-19,ru,222380,190734,283652,70
2016-02-20,ru,215758,175495,277291,71
2016-02-21,ru,219375,191059,265448,70
2016-02-22,ru,221347,182702,257981,69
2016-02-23,ru,220566,183585,239620,70
2016-02-24,ru,216669,175782,247941,71
2016-02-25,ru,215308,189524,245553,70
2016-02-26,ru,216201,192289,245882,70
2016-02-27,ru,219053,188374,241519,70
2016-02-28,ru,219794,182033,250344,71
2016-02-29,ru,219880,185127,255247,71
2016-03-01,ru,222854,194207,251722,68
2016-03-02,ru,234379,197751,265973,65
2016-03-03,ru,223539,189439,245588,69
2016-03-04,ru,218696,188825,244853,70
2016-03-05,ru,213459,183374,253781,71
2016-03-06,ru,213208,175865,265770,70
2016-03-07,ru,215470,177933,261645,69
2016-03-08,ru,215963,172119,257108,71
2016-03-09,ru,217841,181302,251546,70
2016-03-10,ru,216914,188558,250657,70
2016-03-11,ru,214980,188808,242031,71
2016-03-12,ru,216557,175906,246042,71
2016-03-13,ru,216496,174379,245448,71
2016-03-14,ru,214040,169559,258361,70
2016-03-15,ru,217137,187632,250944,71
2016-03-16,ru,217299,185115,247956,71
2016-03-17,ru,218446,189227,245952,69
2016-03-18,ru,217631,188497,239548,67
2016-03-19,ru,219695,189681,239740,70
2016-03-20,ru,220065,181917,247419,71
2016-03-21,ru,216489,171644,253469,71
2016-03-22,ru,213598,179611,247041,71
2016-03-23,ru,213933,170399,258494,71
2016-03-24,ru,215488,159431,263057,70
2016-03-25,ru,214074,143073,270461,70
2016-03-26,ru,213853,159728,254105,72
2016-03-27,ru,216930,162466,260264,71
2016-03-28,ru,218979,156335,273923,70
2016-03-29,ru,217435,171956,256946,71
2016-03-30,ru,218011,171002,260975,71
2016-03-31,ru,214893,164334,271936,71
2016-04-01,ru,214202,156982,287961,71
2016-04-02,ru,217216,171672,280957,70
2016-04-03,ru,219017,177769,274252,71
2016-04-04,ru,215691,172943,272167,71
2016-04-05,ru,213909,174461,267052,70
2016-04-06,ru,209380,186298,250874,70
2016-04-07,ru,216246,184907,256160,70
2016-04-08,ru,218136,189111,246973,70
2016-04-09,ru,206827,178172,252485,71
2016-04-10,ru,210631,164970,273495,71
2016-04-11,ru,207270,179223,244498,71
2016-04-12,ru,203614,174366,238637,71
2016-04-13,ru,209154,176159,232239,71
2016-04-14,ru,213294,185112,232781,72
2016-04-15,ru,215734,193694,230701,71
2016-04-16,ru,220038,176094,230781,71
2016-04-17,ru,221491,168659,245155,71
2016-04-18,ru,223805,186630,229323,70
2016-04-19,ru,215890,181445,232574,70
2016-04-20,ru,216015,188688,231923,70
2016-04-21,ru,218923,185616,241540,71
2016-04-22,ru,208976,181732,244241,71
2016-04-23,ru,203491,183983,255660,71
2016-04-24,ru,213823,183958,263502,70
2016-04-25,ru,212532,177764,272805,70
2016-04-26,ru,203519,173581,262825,70
2016-04-27,ru,200409,173220,260628,71
2016-04-28,ru,200712,176841,268027,71
2016-04-29,ru,200610,163483,267063,70
2016-04-30,ru,193112,162781,243985,70
2016-05-01,ru,189827,159644,259894,70
2016-05-02,ru,195203,154083,263027,70
2016-05-03,ru,203274,167463,236853,69
2016-05-04,ru,203845,167816,236052,69
2016-05-05,ru,201369,158256,243284,70
2016-05-06,ru,200250,155751,242675,69
2016-05-07,ru,197858,148423,240857,71
2016-05-08,ru,193421,143255,237972,71
2016-05-09,ru,196932,146881,246668,71
2016-05-10,ru,210185,164487,242222,70
2016-05-11,ru,208606,171365,234845,70
2016-05-12,ru,203342,165388,231452,72
2016-05-13,ru,208209,167128,239326,70
2016-05-14,ru,205640,162770,238392,71
2016-05-15,ru,206656,164776,226938,71
2016-05-16,ru,210858,158675,239016,71
2016-05-17,ru,215998,175908,251999,69
2016-05-18,ru,218313,167187,254143,71
2016-05-19,ru,219142,178153,236530,71
2016-05-20,ru,216836,170952,243703,71
2016-05-21,ru,207469,174581,231527,71
2016-05-22,ru,210479,161150,252110,71
2016-05-23,ru,210885,175392,240681,72
2016-05-24,ru,214172,172534,256355,71
2016-05-25,ru,210133,185317,245872,72
2016-05-26,ru,208230,177270,255145,70
2016-05-27,ru,206654,169653,261182,72
2016-05-28,ru,198175,165110,249229,72
2016-05-29,ru,200939,162910,258785,72
2016-05-30,ru,206116,173745,254388,71
2016-05-31,ru,208016,176749,251056,72
2016-06-01,ru,216814,180756,244575,70
2016-06-02,ru,217020,172318,248843,71
2016-06-03,ru,217904,178257,241543,70
2016-06-04,ru,217443,169950,234079,69
2016-06-05,ru,220138,165089,240801,69
2016-06-06,ru,217315,174025,238794,69
2016-06-07,ru,208113,174120,241524,69
2016-06-08,ru,208100,185241,247401,70
2016-06-09,ru,204426,180732,251362,70
2016-06-10,ru,202670,174042,253083,70
2016-06-11,ru,212368,176414,252749,70
2016-06-12,ru,228125,177401,257109,71
2016-06-13,ru,232645,176993,252008,71
2016-06-14,ru,222842,180153,235846,71
2016-06-15,ru,213317,179455,235450,71
2016-06-16,ru,222052,171856,237381,71
2016-06-17,ru,225184,172489,235019,71
2016-06-18,ru,225900,179918,242668,71
2016-06-19,ru,221790,187199,265732,71
2016-06-20,ru,212630,192441,265691,72
2016-06-21,ru,202124,184026,251850,72
2016-06-22,ru,199909,179333,232499,72
2016-06-23,ru,207949,175175,259947,70
2016-06-24,ru,204645,177155,262368,70
2016-06-25,ru,189163,173744,260097,70
2016-06-26,ru,188762,168022,265488,71
2016-06-27,ru,195950,160227,258512,71
2016-06-28,ru,197160,163379,240446,69
2016-06-29,ru,195195,175307,224282,70
2016-06-30,ru,193953,171563,240782,71
2016-07-01,ru,188576,159434,245398,70
2016-07-02,ru,190022,154159,224635,69
2016-07-03,ru,199160,144346,233135,70
2016-07-04,ru,205067,142924,245446,69
2016-07-05,ru,206518,144706,247897,70
2016-07-06,ru,200523,159247,225995,71
2016-07-07,ru,198106,162635,223583,72
2016-07-08,ru,194167,140914,233561,73
2016-07-09,ru,190794,148910,233797,71
2016-07-10,ru,193947,155324,243450,70
2016-07-11,ru,204752,163934,246841,72
2016-07-12,ru,208301,148908,270013,71
2016-07-13,ru,202164,155584,259384,72
2016-07-14,ru,196610,160557,241666,72
2016-07-15,ru,195601,146453,252316,71
2016-07-16,ru,185167,144997,227161,72
2016-07-17,ru,186829,145319,228466,72
2016-07-18,ru,196418,162444,240309,72
2016-07-19,ru,197873,168550,233571,71
2016-07-20,ru,194488,158050,221842,72
2016-07-21,ru,195330,160159,218561,72
2016-07-22,ru,196518,169680,212105,72
2016-07-23,ru,191727,142377,232853,72
2016-07-24,ru,192271,154043,232728,72
2016-07-25,ru,194307,167790,228633,72
2016-07-26,ru,196324,170231,233949,71
2016-07-27,ru,197971,154856,255569,71
2016-07-28,ru,196751,153170,254580,72
2016-07-29,ru,193670,160436,241453,71
2016-07-30,ru,186868,162406,224054,72
2016-07-31,ru,186689,167645,216299,72
2016-08-01,ru,193077,167120,220842,72
2016-08-02,ru,195887,168695,224365,70
2016-08-03,ru,191719,163254,227905,68
2016-08-04,ru,188342,159975,230197,70
2016-08-05,ru,184200,158190,218620,71
2016-08-06,ru,177333,146137,220741,72
2016-08-07,ru,179510,151119,211992,73
2016-08-08,ru,185049,151733,220324,72
2016-08-09,ru,185484,159226,216225,73
2016-08-10,ru,187838,141365,232900,73
2016-08-11,ru,186392,154699,211261,74
2016-08-12,ru,183909,137039,217413,74
2016-08-13,ru,180062,135555,209677,74
2016-08-14,ru,180984,132834,209274,74
2016-08-15,ru,183802,115224,231441,74
2016-08-16,ru,185629,131978,222677,75
2016-08-17,ru,184363,135462,220595,74
2016-08-18,ru,183431,137157,219244,72
2016-08-19,ru,180061,143793,214345,74
2016-08-20,ru,177144,146791,213778,75
2016-08-21,ru,177101,133125,245374,75
2016-08-22,ru,182136,133955,259866,75
2016-08-23,ru,184076,146592,241646,75
2016-08-24,ru,182649,144329,237237,75
2016-08-25,ru,182412,144554,233964,75
2016-08-26,ru,181198,150674,220388,76
2016-08-27,ru,176085,149179,203099,76
2016-08-28,ru,178801,142810,211252,76
2016-08-29,ru,184427,148225,215486,76
2016-08-30,ru,186952,153099,217436,77
2016-08-31,ru,189031,154492,213264,75
2016-09-01,ru,187271,154826,213090,77
2016-09-02,ru,184132,153955,207261,77
2016-09-03,ru,178756,139136,208661,78
2016-09-04,ru,184069,135029,220006,75
2016-09-05,ru,187129,142792,219410,75
2016-09-06,ru,185202,151691,213413,77
2016-09-07,ru,184540,162060,211432,78
2016-09-08,ru,185639,157425,211282,78
2016-09-09,ru,183865,158439,204355,78
2016-09-10,ru,180737,153455,202123,78
2016-09-11,ru,182779,151212,211179,78
2016-09-12,ru,184498,151958,215117,78
2016-09-13,ru,185698,158859,205892,78
2016-09-14,ru,189971,152128,216204,77
2016-09-15,ru,189663,152245,216415,77
2016-09-16,ru,187493,154702,214141,78
2016-09-17,ru,185926,149601,217757,78
2016-09-19,ru,185735,134971,232657,78
2016-09-20,ru,186494,141313,221887,79
2016-09-21,ru,188538,147090,224324,79
2016-09-22,ru,188072,143130,225408,77
2016-09-23,ru,188162,135013,229061,76
2016-09-24,ru,186775,134485,228067,76
2016-09-25,ru,188806,,,77
2016-09-26,ru,192706,155357,233632,77
2016-09-27,ru,193331,156772,232365,78
2016-09-28,ru,194817,155149,235664,78
2016-09-29,ru,195342,157123,231811,79
2016-09-30,ru,195758,148638,235170,80
2016-10-01,ru,194796,153203,224783,80
2016-10-02,ru,197298,154448,219784,79
2016-10-03,ru,199635,161379,215812,79
2016-10-04,ru,196046,165297,219236,79
2016-10-05,ru,192540,161584,218522,78
2016-10-06,ru,187672,151773,218443,78
2016-10-07,ru,193782,165084,226109,79
2016-10-08,ru,193085,161178,230415,79
2016-10-09,ru,196185,161660,233481,80
2016-10-10,ru,197050,163465,232645,80
2016-10-11,ru,196843,163739,223945,79
2016-10-12,ru,196086,154936,231340,79
2016-10-13,ru,199661,159722,232737,79
2016-10-14,ru,203535,169536,219319,79
2016-10-15,ru,200505,165970,217933,79
2016-10-16,ru,201535,170497,221135,78
2016-10-17,ru,203331,160573,234533,73
2016-10-18,ru,202280,140468,251243,73
2016-10-19,ru,202416,155491,241964,77
2016-10-20,ru,201612,166998,234290,77
2016-10-21,ru,201406,168189,242051,76
2016-10-22,ru,199134,165361,237266,79
2016-10-23,ru,201272,160003,246354,77
2016-10-24,ru,202757,173278,238202,78
