#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb.csv?start=2019-06-24&end=2019-09-22
#
date,initial_downloads,signature_downloads,update_pings,update_requests
2019-06-24,108372,16370,2134541,362434
2019-06-25,106218,15336,2246899,273368
2019-06-26,83290,13170,2187597,222898
2019-06-27,83747,13915,2186952,197527
2019-06-28,81171,14556,2189596,180659
2019-06-29,108726,12338,2116680,164939
2019-06-30,79951,13175,2157232,155979
2019-07-01,80988,14464,2253810,154222
2019-07-02,82022,14541,2276735,145145
2019-07-03,79736,14015,2274607,136435
2019-07-04,78085,13767,2238719,124625
2019-07-05,76471,13474,2180172,120087
2019-07-06,82847,14131,2130074,115779
2019-07-07,80419,14509,2172506,113686
2019-07-08,79423,13981,2279395,113677
2019-07-09,88627,15245,2241141,225829
2019-07-10,108824,30140,1962411,789967
2019-07-11,89577,15543,2075411,412480
2019-07-12,142421,14162,2080663,313096
2019-07-13,82573,14045,2043345,263780
2019-07-14,81432,13996,2078930,225923
2019-07-15,82207,14051,2185293,208079
2019-07-16,80244,14011,2193942,180999
2019-07-17,81884,14934,2196480,164033
2019-07-18,80746,13864,2187098,151667
2019-07-19,141073,15926,2178745,144818
2019-07-20,86846,14720,2120466,140221
2019-07-21,90757,16326,2159029,135625
2019-07-22,92859,15479,2256464,132190
2019-07-23,88903,14021,2245389,123262
2019-07-24,80780,13405,2255571,116064
2019-07-25,121538,13900,2238357,109911
2019-07-26,75796,12619,2220161,106435
2019-07-27,77388,13149,2152682,105994
2019-07-28,77737,13529,2215611,107503
2019-07-29,78571,13575,2311052,105672
2019-07-30,79065,14819,2310688,102661
2019-07-31,76897,13403,2290117,99070
2019-08-01,76800,14517,2249714,94446
2019-08-02,76047,12989,2233240,91325
2019-08-03,80897,13506,2170013,90305
2019-08-04,77487,13300,2204552,89215
2019-08-05,99079,14307,2309971,92119
2019-08-06,83066,14214,2314360,88550
2019-08-07,79841,14703,2287799,85041
2019-08-08,75745,13459,2258488,80324
2019-08-09,75962,14088,2253237,80129
2019-08-10,77568,15590,2177805,78715
2019-08-11,77349,15380,2206503,80027
2019-08-12,78651,14794,2304400,81047
2019-08-13,79027,14656,2305199,78539
2019-08-14,76841,14441,2314463,76855
2019-08-15,75451,14462,2251909,75502
2019-08-16,76364,14128,2230935,74464
2019-08-17,77053,14191,2174177,72669
2019-08-18,78909,14862,2217310,74265
2019-08-19,91116,14449,2302379,74539
2019-08-20,80980,16698,2278039,71885
2019-08-21,89565,14939,2290296,70028
2019-08-22,77089,13844,2261487,67389
2019-08-23,78577,12890,2236693,65966
2019-08-24,78261,13403,2154319,65883
2019-08-25,75762,13373,2184902,65643
2019-08-26,79509,15029,2313164,67319
2019-08-27,79606,14032,2315520,65868
2019-08-28,77274,13937,2279248,64394
2019-08-29,73238,12530,2242924,62573
2019-08-30,73247,13117,2226815,60959
2019-08-31,73885,13606,2163190,59696
2019-09-01,73117,12752,2188192,61218
2019-09-02,78720,12922,2280721,61678
2019-09-03,79550,13602,2297996,63799
2019-09-04,94092,16714,2034077,709201
2019-09-05,90999,16678,1983255,501270
2019-09-06,90125,16245,2059617,346598
2019-09-07,86389,15499,2029768,286752
2019-09-08,86728,16231,2076768,235480
2019-09-09,84458,14300,2169680,208103
2019-09-10,77802,14635,2167671,176560
2019-09-11,76149,13521,2199962,161851
2019-09-12,73847,12448,2194624,146416
2019-09-13,72766,12693,2189827,139506
2019-09-14,74827,12917,2135721,138043
2019-09-15,74593,12988,2161033,129437
2019-09-16,76269,13380,2278014,128183
2019-09-17,61899,11018,1799684,96577
2019-09-18,72347,12747,2251780,111374
2019-09-19,71564,13207,2228315,104391
2019-09-20,70551,12200,2220767,101843
2019-09-21,73778,12153,2177727,102328
2019-09-22,74202,13053,2232703,101556
