#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2024-01-27&end=2024-04-26&country=ir
#
date,country,users,frac
2024-01-27,ir,31099,86
2024-01-28,ir,27154,102
2024-01-29,ir,27137,101
2024-01-30,ir,26704,102
2024-01-31,ir,28427,97
2024-02-01,ir,27219,100
2024-02-02,ir,27045,99
2024-02-03,ir,27623,101
2024-02-04,ir,27265,102
2024-02-05,ir,27533,101
2024-02-06,ir,27327,98
2024-02-07,ir,26455,100
2024-02-08,ir,27228,102
2024-02-09,ir,29434,94
2024-02-10,ir,28658,101
2024-02-11,ir,28396,101
2024-02-12,ir,29326,98
2024-02-13,ir,29661,101
2024-02-14,ir,30568,100
2024-02-15,ir,30419,101
2024-02-16,ir,23064,93
2024-02-17,ir,9682,87
2024-02-18,ir,31388,103
2024-02-19,ir,30772,101
2024-02-20,ir,30952,102
2024-02-21,ir,30459,103
2024-02-22,ir,29626,102
2024-02-23,ir,29349,102
2024-02-24,ir,32432,93
2024-02-25,ir,30791,102
2024-02-26,ir,31388,100
2024-02-27,ir,30467,102
2024-02-28,ir,30065,103
2024-02-29,ir,30179,100
2024-03-01,ir,30048,98
2024-03-02,ir,28394,104
2024-03-03,ir,28843,101
2024-03-04,ir,27931,103
2024-03-05,ir,28845,102
2024-03-06,ir,28651,101
2024-03-07,ir,28104,102
2024-03-08,ir,27609,102
2024-03-09,ir,29705,93
2024-03-10,ir,28184,101
2024-03-11,ir,28610,101
2024-03-12,ir,28264,100
2024-03-13,ir,27738,101
2024-03-14,ir,26896,102
2024-03-15,ir,26398,103
2024-03-20,ir,27903,100
2024-03-21,ir,27449,91
2024-03-22,ir,24636,101
2024-03-23,ir,24133,102
2024-03-24,ir,24388,102
2024-03-25,ir,24628,101
2024-03-26,ir,24456,99
2024-03-27,ir,23601,102
2024-03-28,ir,23166,102
2024-03-29,ir,19301,102
2024-03-30,ir,13982,102
2024-03-31,ir,23101,101
2024-04-01,ir,23207,99
2024-04-02,ir,24124,102
2024-04-03,ir,23960,103
2024-04-04,ir,23907,101
2024-04-05,ir,23553,101
2024-04-06,ir,22650,100
2024-04-07,ir,24531,98
2024-04-08,ir,21709,100
2024-04-09,ir,13317,90
2024-04-10,ir,24065,97
2024-04-11,ir,22245,101
2024-04-12,ir,23114,98
2024-04-13,ir,25029,95
2024-04-14,ir,25158,100
2024-04-15,ir,23635,99
2024-04-16,ir,13435,101
2024-04-17,ir,23535,100
2024-04-18,ir,23377,99
2024-04-19,ir,22544,98
2024-04-20,ir,26976,88
2024-04-21,ir,24146,97
2024-04-22,ir,15378,103
2024-04-23,ir,18097,103
2024-04-24,ir,23853,102
2024-04-25,ir,23521,101
2024-04-26,ir,23317,100
