#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-10-13&end=2022-01-11&country=fi&events=off
#
date,country,users,lower,upper,frac
2021-10-13,fi,19051,12865,26574,85
2021-10-14,fi,18774,12807,27170,85
2021-10-15,fi,18168,11624,28757,84
2021-10-16,fi,17562,13853,26793,87
2021-10-17,fi,18004,13597,26830,85
2021-10-18,fi,18411,13129,27276,81
2021-10-19,fi,17605,13017,27120,83
2021-10-20,fi,17416,13865,25177,82
2021-10-21,fi,17550,12376,24910,83
2021-10-22,fi,18043,9636,27915,83
2021-10-23,fi,17905,10212,26386,86
2021-10-24,fi,18163,11866,24108,86
2021-10-25,fi,18737,11988,25295,84
2021-10-26,fi,18611,12385,23278,83
2021-10-27,fi,17375,13152,20822,87
2021-10-28,fi,16950,12569,21488,89
2021-10-29,fi,16751,13103,20940,90
2021-10-30,fi,16195,12571,21293,91
2021-10-31,fi,15821,12543,21308,89
2021-11-01,fi,17458,13040,24258,83
2021-11-02,fi,18124,13452,24092,85
2021-11-03,fi,18149,12994,23529,87
2021-11-04,fi,18456,13608,23105,86
2021-11-05,fi,18383,12063,23541,85
2021-11-06,fi,18397,12600,22791,86
2021-11-07,fi,18625,12151,23377,86
2021-11-08,fi,18392,12306,23878,88
2021-11-09,fi,17471,11783,24140,95
2021-11-10,fi,17416,11140,24401,94
2021-11-11,fi,17546,12176,24051,94
2021-11-12,fi,17721,11528,25648,94
2021-11-13,fi,17510,10884,25835,95
2021-11-14,fi,17913,12262,25759,93
2021-11-15,fi,18588,11701,26496,92
2021-11-16,fi,18321,12818,25306,93
2021-11-17,fi,18569,13725,24728,90
2021-11-18,fi,18613,13005,25759,92
2021-11-19,fi,19283,13423,24720,92
2021-11-20,fi,19457,13911,24324,91
2021-11-21,fi,18947,13810,23330,92
2021-11-22,fi,19027,15736,22431,92
2021-11-23,fi,19406,14896,23285,92
2021-11-24,fi,18854,13721,23366,92
2021-11-25,fi,18530,13414,23336,95
2021-11-26,fi,18122,14458,23950,97
2021-11-27,fi,17797,14609,23784,97
2021-11-28,fi,18039,14208,23316,95
2021-11-29,fi,18331,13610,23569,96
2021-11-30,fi,18389,12305,25040,96
2021-12-01,fi,19400,12857,26397,92
2021-12-02,fi,19676,14060,24255,95
2021-12-03,fi,18944,13413,23470,97
2021-12-04,fi,18637,13283,22653,98
2021-12-05,fi,18722,10923,25057,96
2021-12-06,fi,18502,12918,23552,96
2021-12-07,fi,18601,13601,23173,96
2021-12-08,fi,19561,12508,24452,95
2021-12-09,fi,19816,13566,25027,95
2021-12-10,fi,19594,14198,23571,96
2021-12-11,fi,19403,13391,23940,96
2021-12-12,fi,19515,14642,23236,95
2021-12-13,fi,20556,14364,23711,95
2021-12-14,fi,21182,12998,25699,94
2021-12-15,fi,21403,12807,27799,95
2021-12-16,fi,21731,10148,31372,94
2021-12-17,fi,21945,8508,31850,94
2021-12-18,fi,21882,9707,31852,93
2021-12-19,fi,21677,11927,30682,94
2021-12-20,fi,21354,13405,31016,91
2021-12-21,fi,22043,12656,34116,89
2021-12-22,fi,34069,11474,37098,91
2021-12-23,fi,62296,11103,37645,94
2021-12-24,fi,76516,7335,40606,94
2021-12-25,fi,82229,9093,36736,94
2021-12-26,fi,115365,8819,37920,93
2021-12-27,fi,129842,9367,36875,92
2021-12-28,fi,82092,12428,33336,93
2021-12-29,fi,82490,21584,49661,94
2021-12-30,fi,95321,44903,82726,94
2021-12-31,fi,104339,54132,101067,94
2022-01-01,fi,167956,47954,120202,94
2022-01-02,fi,144132,73981,155757,93
2022-01-03,fi,123973,76310,186233,91
2022-01-04,fi,173568,55215,116997,91
2022-01-05,fi,195109,58920,118439,90
2022-01-06,fi,101760,60788,139056,93
2022-01-07,fi,75284,50228,182844,92
2022-01-08,fi,127234,106400,262647,93
2022-01-09,fi,97351,97553,197602,95
2022-01-10,fi,27408,81661,162097,95
2022-01-11,fi,48231,131220,200497,96
