#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-relay.csv?start=2018-06-23&end=2018-09-21&n=1
#
date,n,all,exits
2018-06-23,1,1.397594496,1.397594496
2018-06-24,1,1.397594496,1.397594496
2018-06-25,1,1.397594496,1.397594496
2018-06-26,1,1.416306392,1.416306392
2018-06-27,1,1.416306392,1.416306392
2018-06-28,1,1.41630244,1.41630244
2018-06-29,1,1.416298496,1.416298496
2018-06-30,1,1.457309832,1.457309832
2018-07-01,1,1.464181608,1.464181608
2018-07-02,1,1.464181608,1.464181608
2018-07-03,1,1.464181608,1.464181608
2018-07-04,1,1.464181168,1.464181168
2018-07-05,1,1.464180736,1.464180736
2018-07-06,1,1.449009152,1.449009152
2018-07-07,1,1.412899256,1.412899256
2018-07-08,1,1.412899256,1.412899256
2018-07-09,1,1.412899256,1.412899256
2018-07-10,1,0.709321512,0.709321512
2018-07-11,1,0.709321512,0.709321512
2018-07-12,1,0.709321512,0.709321512
2018-07-13,1,0.7225636,0.7225636
2018-07-14,1,0.7225636,0.7225636
2018-07-15,1,0.7225636,0.7225636
2018-07-16,1,0.7225636,0.7225636
2018-07-17,1,0.698424776,0.698424776
2018-07-18,1,0.698424776,0.698424776
2018-07-19,1,0.698424776,0.698424776
2018-07-20,1,1.012583768,1.012583768
2018-07-21,1,1.012583768,1.012583768
2018-07-22,1,1.012583768,1.012583768
2018-07-23,1,1.012583768,1.012583768
2018-07-24,1,1.012583768,1.012583768
2018-07-25,1,0.803404976,0.803404976
2018-07-26,1,0.766189568,0.766189568
2018-07-27,1,0.966721536,0.966721536
2018-07-28,1,0.984039424,0.984039424
2018-07-29,1,0.984039424,0.984039424
2018-07-30,1,0.701861848,0.701861848
2018-07-31,1,0.701861848,0.701861848
2018-08-01,1,0.799612928,0.799612928
2018-08-02,1,0.799612928,0.799612928
2018-08-03,1,0.701861848,0.701861848
2018-08-04,1,0.701861848,0.701861848
2018-08-05,1,0.691235688,0.691235688
2018-08-06,1,0.691235688,0.691235688
2018-08-07,1,0.700012104,0.700012104
2018-08-08,1,0.874364928,0.874364928
2018-08-09,1,0.874364928,0.874364928
2018-08-10,1,0.7000064,0.7000064
2018-08-11,1,0.7000064,0.7000064
2018-08-12,1,0.7000064,0.7000064
2018-08-13,1,0.690283784,0.690283784
2018-08-14,1,0.690283784,0.690283784
2018-08-15,1,0.61716492,0.61716492
2018-08-16,1,0.61716492,0.61716492
2018-08-17,1,0.642548032,0.642548032
2018-08-18,1,0.642548032,0.642548032
2018-08-19,1,0.642548032,0.642548032
2018-08-20,1,0.681811968,0.681811968
2018-08-21,1,0.642548032,0.642548032
2018-08-22,1,0.6926336,0.6926336
2018-08-23,1,0.678387712,0.678387712
2018-08-24,1,0.67780608,0.67780608
2018-08-25,1,0.590968656,0.590968656
2018-08-26,1,0.590968656,0.590968656
2018-08-27,1,0.775421952,0.775421952
2018-08-28,1,0.703976456,0.703976456
2018-08-29,1,0.707734448,0.707734448
2018-08-30,1,0.707734448,0.707734448
2018-08-31,1,0.750386096,0.750386096
2018-09-01,1,0.74919936,0.74919936
2018-09-02,1,0.806182912,0.806182912
2018-09-03,1,0.806182912,0.806182912
2018-09-04,1,0.85401744,0.85401744
2018-09-05,1,0.98022444,0.98022444
2018-09-06,1,1.053845288,1.053845288
2018-09-07,1,1.208479096,1.208479096
2018-09-08,1,1.32444328,1.32444328
2018-09-09,1,1.371818584,1.371818584
2018-09-10,1,1.427520976,1.427520976
2018-09-11,1,1.427520976,1.427520976
2018-09-12,1,1.427520976,1.427520976
2018-09-13,1,1.427520976,1.427520976
2018-09-14,1,1.427520976,1.427520976
2018-09-15,1,1.445911856,1.445911856
2018-09-16,1,1.445911856,1.445911856
2018-09-17,1,1.445911856,1.445911856
2018-09-18,1,1.445911856,1.445911856
2018-09-19,1,1.445911856,1.445911856
2018-09-20,1,1.4429134,1.4429134
2018-09-21,1,1.419307,1.419307
