#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-01-01&end=2021-03-15&country=by&events=off
#
date,country,users,lower,upper,frac
2021-01-01,by,1340,29,6090,86
2021-01-02,by,1403,1348,4415,83
2021-01-03,by,1591,1052,2246,83
2021-01-04,by,1755,1217,2515,84
2021-01-05,by,1896,122,4017,83
2021-01-07,by,2266,150,3213,84
2021-01-08,by,2198,23,3157,81
2021-01-09,by,1684,0,3325,98
2021-01-11,by,1626,0,7364,105
2021-01-12,by,1865,0,7647,101
2021-01-13,by,2037,,,83
2021-01-14,by,1854,918,3966,83
2021-01-15,by,1667,850,3860,81
2021-01-16,by,1744,0,4409,82
2021-01-17,by,1889,,,79
2021-01-18,by,2037,0,6132,78
2021-01-19,by,1940,0,5956,75
2021-01-21,by,2016,0,4541,84
2021-01-22,by,1805,961,2329,84
2021-01-23,by,1921,1049,2422,84
2021-01-24,by,2137,952,2842,85
2021-01-25,by,2343,1155,2927,86
2021-01-26,by,2242,234,3482,88
2021-01-27,by,1872,,,98
2021-01-28,by,1381,0,8786,90
2021-01-29,by,1956,1073,2437,90
2021-01-30,by,1837,914,2710,90
2021-01-31,by,1964,1159,2808,90
2021-02-01,by,2312,1452,3241,83
2021-02-02,by,2286,1432,2977,81
2021-02-03,by,2371,0,4143,80
2021-02-04,by,2502,0,3239,80
2021-02-05,by,2395,1354,2793,79
2021-02-06,by,2060,1285,2740,80
2021-02-07,by,2008,1131,2970,87
2021-02-08,by,2183,1335,3467,84
2021-02-09,by,2111,1670,3260,76
2021-02-10,by,2501,1616,3170,77
2021-02-11,by,2300,1212,3709,84
2021-02-12,by,2420,885,3834,84
2021-02-13,by,2154,1036,3037,84
2021-02-14,by,2154,865,3484,85
2021-02-15,by,2454,968,3379,86
2021-02-16,by,2627,1244,2894,81
2021-02-17,by,2728,1617,3348,83
2021-02-18,by,2987,1614,3305,82
2021-02-19,by,2907,1801,3285,83
2021-02-20,by,2577,1425,3031,82
2021-02-21,by,2548,1270,3155,81
2021-02-22,by,2666,1734,3416,85
2021-02-23,by,2653,1842,3457,89
2021-02-24,by,2390,1879,3451,93
2021-02-25,by,2487,1614,4195,93
2021-02-26,by,2433,1966,3543,93
2021-02-27,by,2152,1716,3224,93
2021-02-28,by,2120,1401,3480,94
2021-03-01,by,2591,1562,3891,89
2021-03-02,by,2147,1879,3690,84
2021-03-03,by,2733,1729,3216,90
2021-03-04,by,2130,1656,3460,89
2021-03-05,by,2020,1819,3232,87
2021-03-06,by,2508,1468,3287,87
2021-03-07,by,2731,1310,3290,87
2021-03-08,by,2806,1656,3709,85
2021-03-09,by,2935,1579,2944,83
2021-03-10,by,2097,1992,3825,86
2021-03-11,by,1324,1639,2861,85
2021-03-12,by,804,1396,2874,86
2021-03-13,by,731,1661,3402,86
2021-03-14,by,901,1919,3615,86
2021-03-15,by,910,1866,3956,87
