#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=ir&end=2018-06-01&start=2018-03-11
#
date,country,users,frac
2018-03-11,ir,2218,71
2018-03-12,ir,2111,75
2018-03-13,ir,2085,76
2018-03-14,ir,2059,76
2018-03-15,ir,2139,73
2018-03-16,ir,2018,76
2018-03-17,ir,2236,68
2018-03-18,ir,2216,75
2018-03-19,ir,2262,66
2018-03-20,ir,1694,76
2018-03-21,ir,2082,74
2018-03-22,ir,2114,65
2018-03-23,ir,2090,72
2018-03-24,ir,2060,78
2018-03-25,ir,2059,76
2018-03-26,ir,2076,73
2018-03-27,ir,2057,78
2018-03-28,ir,2110,78
2018-03-29,ir,2187,75
2018-03-30,ir,2216,73
2018-03-31,ir,2308,73
2018-04-01,ir,2464,72
2018-04-02,ir,2434,73
2018-04-03,ir,2543,76
2018-04-04,ir,2589,74
2018-04-05,ir,2550,75
2018-04-06,ir,2572,76
2018-04-07,ir,2604,78
2018-04-08,ir,2597,78
2018-04-09,ir,2197,78
2018-04-10,ir,2585,73
2018-04-11,ir,2508,78
2018-04-12,ir,2576,79
2018-04-13,ir,2588,76
2018-04-14,ir,2638,78
2018-04-15,ir,2639,78
2018-04-16,ir,2776,74
2018-04-17,ir,2528,77
2018-04-18,ir,2802,76
2018-04-19,ir,2877,75
2018-04-20,ir,2995,73
2018-04-21,ir,2944,74
2018-04-22,ir,2953,71
2018-04-23,ir,3097,65
2018-04-24,ir,2813,71
2018-04-25,ir,2745,74
2018-04-26,ir,2698,74
2018-04-27,ir,2672,74
2018-04-28,ir,3333,73
2018-04-29,ir,3500,73
2018-04-30,ir,2307,73
2018-05-01,ir,4686,72
2018-05-02,ir,5253,73
2018-05-03,ir,5888,74
2018-05-04,ir,5642,74
2018-05-05,ir,6291,71
2018-05-06,ir,7184,69
2018-05-07,ir,7637,72
2018-05-08,ir,7663,70
2018-05-09,ir,7218,72
2018-05-10,ir,7357,76
2018-05-11,ir,7102,77
2018-05-12,ir,8000,76
2018-05-13,ir,8394,76
2018-05-14,ir,8955,76
2018-05-15,ir,9353,75
2018-05-16,ir,11797,76
2018-05-17,ir,13400,76
2018-05-18,ir,14332,76
2018-05-19,ir,15174,76
2018-05-20,ir,15398,76
2018-05-21,ir,15186,75
2018-05-22,ir,15127,71
2018-05-23,ir,15554,67
2018-05-24,ir,13298,75
2018-05-25,ir,13237,73
2018-05-26,ir,14064,68
2018-05-27,ir,13836,69
2018-05-28,ir,13707,69
2018-05-29,ir,13687,66
2018-05-30,ir,13344,62
2018-05-31,ir,13285,59
2018-06-01,ir,11726,63
