#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2024-02-01&end=2024-05-01
#
date,country,transport,low,high,frac
2024-02-01,??,<OR>,145,173,100
2024-02-01,??,meek,0,1,100
2024-02-01,??,obfs3,3,4,100
2024-02-01,??,obfs4,91,106,100
2024-02-01,??,snowflake,219,231,100
2024-02-01,??,webtunnel,22,23,100
2024-02-01,ad,<OR>,0,6,100
2024-02-01,ad,obfs4,2,6,100
2024-02-01,ad,snowflake,1,2,100
2024-02-01,ae,<OR>,0,126,100
2024-02-01,ae,meek,5,6,100
2024-02-01,ae,obfs3,0,0,100
2024-02-01,ae,obfs4,171,283,100
2024-02-01,ae,snowflake,21,33,100
2024-02-01,ae,webtunnel,0,0,100
2024-02-01,af,<OR>,0,10,100
2024-02-01,af,meek,0,1,100
2024-02-01,af,obfs4,3,9,100
2024-02-01,af,snowflake,0,4,100
2024-02-01,ag,<OR>,0,0,100
2024-02-01,ag,obfs4,0,1,100
2024-02-01,ai,<OR>,0,0,100
2024-02-01,ai,obfs4,0,0,100
2024-02-01,al,<OR>,0,18,100
2024-02-01,al,meek,0,0,100
2024-02-01,al,obfs4,18,31,100
2024-02-01,al,snowflake,1,4,100
2024-02-01,am,<OR>,0,22,100
2024-02-01,am,meek,0,0,100
2024-02-01,am,obfs4,20,38,100
2024-02-01,am,snowflake,2,5,100
2024-02-01,ao,<OR>,0,12,100
2024-02-01,ao,meek,0,0,100
2024-02-01,ao,obfs4,8,15,100
2024-02-01,ao,snowflake,1,6,100
2024-02-01,ap,<OR>,2,130,100
2024-02-01,ap,meek,1,2,100
2024-02-01,ap,obfs4,135,253,100
2024-02-01,ap,snowflake,12,22,100
2024-02-01,ap,webtunnel,0,0,100
2024-02-01,ar,<OR>,1,75,100
2024-02-01,ar,meek,3,4,100
2024-02-01,ar,obfs4,111,176,100
2024-02-01,ar,snowflake,7,16,100
2024-02-01,as,<OR>,0,0,100
2024-02-01,as,obfs4,0,0,100
2024-02-01,at,<OR>,2,140,100
2024-02-01,at,meek,8,10,100
2024-02-01,at,obfs4,215,342,100
2024-02-01,at,snowflake,12,22,100
2024-02-01,au,<OR>,1,277,100
2024-02-01,au,meek,21,22,100
2024-02-01,au,obfs3,0,0,100
2024-02-01,au,obfs4,552,814,100
2024-02-01,au,snowflake,54,66,100
2024-02-01,au,webtunnel,0,0,100
2024-02-01,aw,<OR>,0,2,100
2024-02-01,aw,obfs4,1,3,100
2024-02-01,az,<OR>,0,21,100
2024-02-01,az,meek,0,1,100
2024-02-01,az,obfs4,16,31,100
2024-02-01,az,snowflake,3,8,100
2024-02-01,ba,<OR>,0,15,100
2024-02-01,ba,meek,0,1,100
2024-02-01,ba,obfs4,9,19,100
2024-02-01,ba,snowflake,1,5,100
2024-02-01,ba,webtunnel,0,0,100
2024-02-01,bb,<OR>,0,5,100
2024-02-01,bb,obfs4,3,7,100
2024-02-01,bb,snowflake,0,2,100
2024-02-01,bd,<OR>,1,64,100
2024-02-01,bd,meek,3,3,100
2024-02-01,bd,obfs4,89,142,100
2024-02-01,bd,snowflake,4,14,100
2024-02-01,bd,webtunnel,0,0,100
2024-02-01,be,<OR>,1,119,100
2024-02-01,be,meek,2,3,100
2024-02-01,be,obfs4,160,266,100
2024-02-01,be,snowflake,11,22,100
2024-02-01,bf,<OR>,0,12,100
2024-02-01,bf,meek,0,0,100
2024-02-01,bf,obfs4,2,5,100
2024-02-01,bf,snowflake,4,12,100
2024-02-01,bg,<OR>,11,80,100
2024-02-01,bg,meek,0,0,100
2024-02-01,bg,obfs4,92,155,100
2024-02-01,bg,snowflake,4,10,100
2024-02-01,bh,<OR>,0,9,100
2024-02-01,bh,meek,0,0,100
2024-02-01,bh,obfs3,0,0,100
2024-02-01,bh,obfs4,10,18,100
2024-02-01,bh,snowflake,0,0,100
2024-02-01,bi,<OR>,0,3,100
2024-02-01,bi,obfs4,1,3,100
2024-02-01,bi,snowflake,0,2,100
2024-02-01,bj,<OR>,0,5,100
2024-02-01,bj,meek,0,0,100
2024-02-01,bj,obfs4,2,6,100
2024-02-01,bj,snowflake,0,1,100
2024-02-01,bm,<OR>,0,1,100
2024-02-01,bm,obfs4,0,1,100
2024-02-01,bm,snowflake,0,1,100
2024-02-01,bn,<OR>,0,3,100
2024-02-01,bn,meek,0,0,100
2024-02-01,bn,obfs4,1,4,100
2024-02-01,bn,snowflake,0,0,100
2024-02-01,bo,<OR>,0,17,100
2024-02-01,bo,meek,4,5,100
2024-02-01,bo,obfs4,19,33,100
2024-02-01,bo,snowflake,1,2,100
2024-02-01,br,<OR>,5,255,100
2024-02-01,br,meek,25,26,100
2024-02-01,br,obfs3,0,0,100
2024-02-01,br,obfs4,430,667,100
2024-02-01,br,snowflake,105,117,100
2024-02-01,br,webtunnel,1,2,100
2024-02-01,bs,<OR>,0,5,100
2024-02-01,bs,meek,0,0,100
2024-02-01,bs,obfs4,3,6,100
2024-02-01,bs,snowflake,0,1,100
2024-02-01,bt,<OR>,0,1,100
2024-02-01,bt,obfs4,0,1,100
2024-02-01,bw,<OR>,0,5,100
2024-02-01,bw,meek,0,0,100
2024-02-01,bw,obfs4,2,5,100
2024-02-01,bw,snowflake,1,2,100
2024-02-01,by,<OR>,21,213,100
2024-02-01,by,meek,27,28,100
2024-02-01,by,obfs3,0,1,100
2024-02-01,by,obfs4,209,387,100
2024-02-01,by,snowflake,60,72,100
2024-02-01,by,webtunnel,0,1,100
2024-02-01,bz,<OR>,0,1,100
2024-02-01,bz,obfs4,0,1,100
2024-02-01,ca,<OR>,4,400,100
2024-02-01,ca,meek,43,44,100
2024-02-01,ca,obfs4,736,1117,100
2024-02-01,ca,snowflake,83,95,100
2024-02-01,ca,webtunnel,1,4,100
2024-02-01,cd,<OR>,0,10,100
2024-02-01,cd,meek,0,0,100
2024-02-01,cd,obfs4,6,12,100
2024-02-01,cd,snowflake,1,5,100
2024-02-01,cf,<OR>,0,0,100
2024-02-01,cf,obfs4,0,0,100
2024-02-01,cg,<OR>,0,6,100
2024-02-01,cg,obfs4,1,3,100
2024-02-01,cg,snowflake,2,6,100
2024-02-01,ch,<OR>,4,197,100
2024-02-01,ch,meek,3,4,100
2024-02-01,ch,obfs3,0,1,100
2024-02-01,ch,obfs4,352,531,100
2024-02-01,ch,snowflake,23,34,100
2024-02-01,ch,webtunnel,1,3,100
2024-02-01,ci,<OR>,0,17,100
2024-02-01,ci,meek,0,0,100
2024-02-01,ci,obfs4,7,14,100
2024-02-01,ci,snowflake,4,14,100
2024-02-01,cl,<OR>,0,58,100
2024-02-01,cl,meek,2,3,100
2024-02-01,cl,obfs4,74,125,100
2024-02-01,cl,snowflake,4,10,100
2024-02-01,cm,<OR>,0,16,100
2024-02-01,cm,meek,0,0,100
2024-02-01,cm,obfs4,11,23,100
2024-02-01,cm,snowflake,2,6,100
2024-02-01,cn,<OR>,13,283,100
2024-02-01,cn,conjure,0,0,100
2024-02-01,cn,meek,629,631,100
2024-02-01,cn,obfs4,285,528,100
2024-02-01,cn,snowflake,1128,1140,100
2024-02-01,cn,webtunnel,75,89,100
2024-02-01,co,<OR>,0,69,100
2024-02-01,co,meek,2,3,100
2024-02-01,co,obfs4,114,173,100
2024-02-01,co,snowflake,7,15,100
2024-02-01,cr,<OR>,0,13,100
2024-02-01,cr,meek,1,2,100
2024-02-01,cr,obfs4,17,26,100
2024-02-01,cr,snowflake,2,5,100
2024-02-01,cs,<OR>,0,0,100
2024-02-01,cs,obfs4,0,0,100
2024-02-01,cu,<OR>,0,8,100
2024-02-01,cu,meek,0,0,100
2024-02-01,cu,obfs4,5,10,100
2024-02-01,cu,snowflake,1,3,100
2024-02-01,cv,<OR>,0,2,100
2024-02-01,cv,obfs4,0,1,100
2024-02-01,cv,snowflake,0,1,100
2024-02-01,cw,<OR>,0,3,100
2024-02-01,cw,snowflake,2,4,100
2024-02-01,cy,<OR>,0,19,100
2024-02-01,cy,obfs4,20,37,100
2024-02-01,cy,snowflake,1,3,100
2024-02-01,cz,<OR>,4,124,100
2024-02-01,cz,meek,4,5,100
2024-02-01,cz,obfs3,0,1,100
2024-02-01,cz,obfs4,177,287,100
2024-02-01,cz,snowflake,10,19,100
2024-02-01,cz,webtunnel,0,0,100
2024-02-01,de,<OR>,43,1183,100
2024-02-01,de,meek,90,91,100
2024-02-01,de,obfs3,10,11,100
2024-02-01,de,obfs4,2436,3561,100
2024-02-01,de,snowflake,360,372,100
2024-02-01,de,webtunnel,1,3,100
2024-02-01,dj,<OR>,0,2,100
2024-02-01,dj,obfs4,0,2,100
2024-02-01,dk,<OR>,6,82,100
2024-02-01,dk,meek,1,2,100
2024-02-01,dk,obfs3,0,1,100
2024-02-01,dk,obfs4,102,168,100
2024-02-01,dk,snowflake,5,13,100
2024-02-01,dk,webtunnel,0,0,100
2024-02-01,dm,<OR>,0,0,100
2024-02-01,dm,obfs4,0,1,100
2024-02-01,do,<OR>,0,19,100
2024-02-01,do,meek,2,3,100
2024-02-01,do,obfs4,21,35,100
2024-02-01,do,snowflake,1,5,100
2024-02-01,dz,<OR>,0,56,100
2024-02-01,dz,meek,6,7,100
2024-02-01,dz,obfs3,0,0,100
2024-02-01,dz,obfs4,78,127,100
2024-02-01,dz,snowflake,3,9,100
2024-02-01,ec,<OR>,1,27,100
2024-02-01,ec,meek,4,5,100
2024-02-01,ec,obfs4,30,50,100
2024-02-01,ec,snowflake,3,8,100
2024-02-01,ee,<OR>,1,34,100
2024-02-01,ee,meek,2,3,100
2024-02-01,ee,obfs4,36,64,100
2024-02-01,ee,snowflake,5,11,100
2024-02-01,eg,<OR>,0,335,100
2024-02-01,eg,meek,23,24,100
2024-02-01,eg,obfs3,0,1,100
2024-02-01,eg,obfs4,564,884,100
2024-02-01,eg,snowflake,122,134,100
2024-02-01,eg,webtunnel,0,1,100
2024-02-01,er,<OR>,0,0,100
2024-02-01,er,obfs4,0,0,100
2024-02-01,es,<OR>,12,346,100
2024-02-01,es,meek,20,22,100
2024-02-01,es,obfs3,0,0,100
2024-02-01,es,obfs4,637,956,100
2024-02-01,es,snowflake,56,68,100
2024-02-01,es,webtunnel,0,1,100
2024-02-01,et,<OR>,0,16,100
2024-02-01,et,meek,0,0,100
2024-02-01,et,obfs4,17,29,100
2024-02-01,et,snowflake,2,6,100
2024-02-01,eu,<OR>,0,12,100
2024-02-01,eu,meek,0,0,100
2024-02-01,eu,obfs3,0,0,100
2024-02-01,eu,obfs4,16,25,100
2024-02-01,eu,snowflake,1,3,100
2024-02-01,fi,<OR>,6,116,100
2024-02-01,fi,meek,3,3,100
2024-02-01,fi,obfs3,0,0,100
2024-02-01,fi,obfs4,164,262,100
2024-02-01,fi,snowflake,24,36,100
2024-02-01,fj,<OR>,0,2,100
2024-02-01,fj,obfs4,1,2,100
2024-02-01,fj,snowflake,0,1,100
2024-02-01,fo,<OR>,0,0,100
2024-02-01,fo,obfs4,1,1,100
2024-02-01,fr,<OR>,12,899,100
2024-02-01,fr,meek,113,115,100
2024-02-01,fr,obfs3,0,0,100
2024-02-01,fr,obfs4,2075,2948,100
2024-02-01,fr,snowflake,195,207,100
2024-02-01,fr,webtunnel,1,3,100
2024-02-01,ga,<OR>,0,8,100
2024-02-01,ga,meek,0,0,100
2024-02-01,ga,obfs4,2,4,100
2024-02-01,ga,snowflake,2,8,100
2024-02-01,gb,<OR>,7,707,100
2024-02-01,gb,conjure,1,1,100
2024-02-01,gb,meek,67,68,100
2024-02-01,gb,obfs3,0,1,100
2024-02-01,gb,obfs4,1493,2178,100
2024-02-01,gb,snowflake,235,247,100
2024-02-01,gb,webtunnel,0,1,100
2024-02-01,gd,<OR>,0,1,100
2024-02-01,gd,obfs4,0,1,100
2024-02-01,ge,<OR>,1,60,100
2024-02-01,ge,meek,2,3,100
2024-02-01,ge,obfs4,57,111,100
2024-02-01,ge,snowflake,1,5,100
2024-02-01,ge,webtunnel,0,0,100
2024-02-01,gf,<OR>,0,2,100
2024-02-01,gf,meek,0,0,100
2024-02-01,gf,obfs4,0,2,100
2024-02-01,gf,snowflake,0,0,100
2024-02-01,gg,<OR>,0,2,100
2024-02-01,gg,obfs4,0,2,100
2024-02-01,gh,<OR>,0,49,100
2024-02-01,gh,meek,0,1,100
2024-02-01,gh,obfs4,56,98,100
2024-02-01,gh,snowflake,4,10,100
2024-02-01,gi,<OR>,0,2,100
2024-02-01,gi,obfs4,2,3,100
2024-02-01,gi,snowflake,0,1,100
2024-02-01,gl,<OR>,0,2,100
2024-02-01,gl,obfs4,1,2,100
2024-02-01,gl,snowflake,0,0,100
2024-02-01,gm,<OR>,0,4,100
2024-02-01,gm,obfs4,1,2,100
2024-02-01,gm,snowflake,0,3,100
2024-02-01,gn,<OR>,3,14,100
2024-02-01,gn,meek,0,1,100
2024-02-01,gn,obfs4,7,13,100
2024-02-01,gn,snowflake,1,6,100
2024-02-01,gp,<OR>,0,2,100
2024-02-01,gp,obfs4,1,3,100
2024-02-01,gp,snowflake,0,0,100
2024-02-01,gq,<OR>,0,3,100
2024-02-01,gq,obfs4,0,2,100
2024-02-01,gq,snowflake,0,2,100
2024-02-01,gr,<OR>,0,66,100
2024-02-01,gr,meek,1,2,100
2024-02-01,gr,obfs4,87,147,100
2024-02-01,gr,snowflake,4,9,100
2024-02-01,gt,<OR>,0,13,100
2024-02-01,gt,meek,2,3,100
2024-02-01,gt,obfs4,10,20,100
2024-02-01,gt,snowflake,1,3,100
2024-02-01,gu,<OR>,0,2,100
2024-02-01,gu,obfs4,0,1,100
2024-02-01,gu,snowflake,1,3,100
2024-02-01,gw,<OR>,0,1,100
2024-02-01,gw,obfs4,0,1,100
2024-02-01,gy,<OR>,0,3,100
2024-02-01,gy,meek,0,0,100
2024-02-01,gy,obfs4,0,1,100
2024-02-01,gy,snowflake,0,2,100
2024-02-01,hk,<OR>,3,144,100
2024-02-01,hk,meek,7,8,100
2024-02-01,hk,obfs4,159,288,100
2024-02-01,hk,snowflake,17,28,100
2024-02-01,hk,webtunnel,0,1,100
2024-02-01,hn,<OR>,0,7,100
2024-02-01,hn,obfs4,2,7,100
2024-02-01,hn,snowflake,0,1,100
2024-02-01,hr,<OR>,0,24,100
2024-02-01,hr,meek,0,0,100
2024-02-01,hr,obfs4,29,49,100
2024-02-01,hr,snowflake,3,7,100
2024-02-01,ht,<OR>,0,3,100
2024-02-01,ht,obfs4,1,2,100
2024-02-01,ht,snowflake,0,2,100
2024-02-01,hu,<OR>,2,71,100
2024-02-01,hu,meek,3,4,100
2024-02-01,hu,obfs3,0,0,100
2024-02-01,hu,obfs4,93,151,100
2024-02-01,hu,snowflake,7,16,100
2024-02-01,hu,webtunnel,0,0,100
2024-02-01,id,<OR>,0,139,100
2024-02-01,id,meek,2,3,100
2024-02-01,id,obfs4,311,438,100
2024-02-01,id,snowflake,21,33,100
2024-02-01,ie,<OR>,7,70,100
2024-02-01,ie,meek,3,4,100
2024-02-01,ie,obfs4,77,131,100
2024-02-01,ie,snowflake,6,14,100
2024-02-01,il,<OR>,1,65,100
2024-02-01,il,meek,3,4,100
2024-02-01,il,obfs4,74,130,100
2024-02-01,il,snowflake,3,10,100
2024-02-01,im,<OR>,0,2,100
2024-02-01,im,obfs4,1,3,100
2024-02-01,im,snowflake,0,0,100
2024-02-01,in,<OR>,5,510,100
2024-02-01,in,meek,25,27,100
2024-02-01,in,obfs3,0,0,100
2024-02-01,in,obfs4,1028,1518,100
2024-02-01,in,snowflake,171,182,100
2024-02-01,in,webtunnel,0,1,100
2024-02-01,iq,<OR>,1,26,100
2024-02-01,iq,meek,3,3,100
2024-02-01,iq,obfs4,35,52,100
2024-02-01,iq,snowflake,2,7,100
2024-02-01,iq,webtunnel,0,1,100
2024-02-01,ir,<OR>,72,809,100
2024-02-01,ir,conjure,1,1,100
2024-02-01,ir,meek,159,160,100
2024-02-01,ir,obfs3,53,54,100
2024-02-01,ir,obfs4,2020,2738,100
2024-02-01,ir,snowflake,23931,23943,100
2024-02-01,ir,webtunnel,241,254,100
2024-02-01,is,<OR>,0,25,100
2024-02-01,is,meek,0,0,100
2024-02-01,is,obfs3,0,0,100
2024-02-01,is,obfs4,19,39,100
2024-02-01,is,snowflake,1,4,100
2024-02-01,it,<OR>,7,339,100
2024-02-01,it,meek,15,16,100
2024-02-01,it,obfs3,0,0,100
2024-02-01,it,obfs4,597,916,100
2024-02-01,it,snowflake,53,64,100
2024-02-01,it,webtunnel,0,0,100
2024-02-01,je,<OR>,0,1,100
2024-02-01,je,meek,0,0,100
2024-02-01,je,obfs4,1,2,100
2024-02-01,jm,<OR>,1,9,100
2024-02-01,jm,obfs4,6,14,100
2024-02-01,jm,snowflake,0,1,100
2024-02-01,jo,<OR>,0,45,100
2024-02-01,jo,meek,0,1,100
2024-02-01,jo,obfs4,50,82,100
2024-02-01,jo,snowflake,7,18,100
2024-02-01,jp,<OR>,7,252,100
2024-02-01,jp,meek,18,19,100
2024-02-01,jp,obfs3,0,1,100
2024-02-01,jp,obfs4,438,669,100
2024-02-01,jp,snowflake,34,45,100
2024-02-01,jp,webtunnel,0,1,100
2024-02-01,ke,<OR>,0,50,100
2024-02-01,ke,meek,5,6,100
2024-02-01,ke,obfs4,70,107,100
2024-02-01,ke,snowflake,12,23,100
2024-02-01,kg,<OR>,0,12,100
2024-02-01,kg,meek,0,0,100
2024-02-01,kg,obfs4,12,21,100
2024-02-01,kg,snowflake,0,2,100
2024-02-01,kh,<OR>,0,15,100
2024-02-01,kh,meek,1,2,100
2024-02-01,kh,obfs4,10,21,100
2024-02-01,kh,snowflake,1,5,100
2024-02-01,km,<OR>,0,1,100
2024-02-01,km,obfs4,0,1,100
2024-02-01,km,snowflake,0,0,100
2024-02-01,kn,<OR>,0,0,100
2024-02-01,kn,obfs4,0,0,100
2024-02-01,kr,<OR>,0,94,100
2024-02-01,kr,meek,3,3,100
2024-02-01,kr,obfs4,140,221,100
2024-02-01,kr,snowflake,15,26,100
2024-02-01,kr,webtunnel,0,1,100
2024-02-01,kw,<OR>,0,20,100
2024-02-01,kw,meek,0,0,100
2024-02-01,kw,obfs4,20,34,100
2024-02-01,kw,snowflake,3,9,100
2024-02-01,ky,<OR>,0,1,100
2024-02-01,ky,obfs4,1,1,100
2024-02-01,kz,<OR>,4,113,100
2024-02-01,kz,meek,3,4,100
2024-02-01,kz,obfs3,0,0,100
2024-02-01,kz,obfs4,111,212,100
2024-02-01,kz,snowflake,5,11,100
2024-02-01,la,<OR>,0,7,100
2024-02-01,la,obfs4,5,11,100
2024-02-01,la,snowflake,1,2,100
2024-02-01,lb,<OR>,0,12,100
2024-02-01,lb,meek,0,0,100
2024-02-01,lb,obfs3,0,0,100
2024-02-01,lb,obfs4,9,17,100
2024-02-01,lb,snowflake,1,4,100
2024-02-01,lc,<OR>,0,1,100
2024-02-01,lc,meek,0,0,100
2024-02-01,lc,obfs4,0,1,100
2024-02-01,lc,snowflake,0,0,100
2024-02-01,li,<OR>,0,2,100
2024-02-01,li,obfs4,2,4,100
2024-02-01,li,snowflake,0,0,100
2024-02-01,lk,<OR>,0,19,100
2024-02-01,lk,meek,0,1,100
2024-02-01,lk,obfs4,21,35,100
2024-02-01,lk,snowflake,2,7,100
2024-02-01,lr,<OR>,0,0,100
2024-02-01,lr,obfs4,0,1,100
2024-02-01,ls,<OR>,0,4,100
2024-02-01,ls,obfs4,4,8,100
2024-02-01,ls,snowflake,0,1,100
2024-02-01,lt,<OR>,1,64,100
2024-02-01,lt,meek,1,2,100
2024-02-01,lt,obfs3,0,1,100
2024-02-01,lt,obfs4,82,134,100
2024-02-01,lt,snowflake,10,19,100
2024-02-01,lt,webtunnel,0,0,100
2024-02-01,lu,<OR>,1,41,100
2024-02-01,lu,meek,0,0,100
2024-02-01,lu,obfs3,0,1,100
2024-02-01,lu,obfs4,34,68,100
2024-02-01,lu,snowflake,2,7,100
2024-02-01,lv,<OR>,2,65,100
2024-02-01,lv,meek,2,3,100
2024-02-01,lv,obfs4,73,130,100
2024-02-01,lv,snowflake,6,11,100
2024-02-01,ly,<OR>,0,14,100
2024-02-01,ly,meek,0,1,100
2024-02-01,ly,obfs4,11,20,100
2024-02-01,ly,snowflake,2,7,100
2024-02-01,ma,<OR>,2,51,100
2024-02-01,ma,meek,1,2,100
2024-02-01,ma,obfs4,53,89,100
2024-02-01,ma,snowflake,62,74,100
2024-02-01,ma,webtunnel,0,0,100
2024-02-01,mc,<OR>,0,1,100
2024-02-01,mc,obfs4,0,1,100
2024-02-01,mc,snowflake,0,1,100
2024-02-01,md,<OR>,2,35,100
2024-02-01,md,meek,0,1,100
2024-02-01,md,obfs3,0,0,100
2024-02-01,md,obfs4,38,67,100
2024-02-01,md,snowflake,2,5,100
2024-02-01,me,<OR>,0,11,100
2024-02-01,me,meek,0,0,100
2024-02-01,me,obfs4,9,17,100
2024-02-01,me,snowflake,1,3,100
2024-02-01,mf,<OR>,0,2,100
2024-02-01,mf,obfs4,0,2,100
2024-02-01,mg,<OR>,0,12,100
2024-02-01,mg,meek,0,0,100
2024-02-01,mg,obfs4,11,17,100
2024-02-01,mg,snowflake,0,6,100
2024-02-01,mk,<OR>,0,7,100
2024-02-01,mk,meek,0,0,100
2024-02-01,mk,obfs4,3,8,100
2024-02-01,mk,snowflake,0,2,100
2024-02-01,ml,<OR>,0,6,100
2024-02-01,ml,obfs4,3,8,100
2024-02-01,ml,snowflake,0,1,100
2024-02-01,mm,<OR>,0,10,100
2024-02-01,mm,meek,0,0,100
2024-02-01,mm,obfs4,4,9,100
2024-02-01,mm,snowflake,1,5,100
2024-02-01,mn,<OR>,0,6,100
2024-02-01,mn,meek,0,0,100
2024-02-01,mn,obfs4,12,17,100
2024-02-01,mn,snowflake,1,2,100
2024-02-01,mo,<OR>,0,7,100
2024-02-01,mo,meek,0,0,100
2024-02-01,mo,obfs4,5,10,100
2024-02-01,mo,webtunnel,0,0,100
2024-02-01,mq,<OR>,0,2,100
2024-02-01,mq,obfs4,2,4,100
2024-02-01,mq,snowflake,0,0,100
2024-02-01,mr,<OR>,0,2,100
2024-02-01,mr,obfs4,1,2,100
2024-02-01,mr,snowflake,0,1,100
2024-02-01,mt,<OR>,0,9,100
2024-02-01,mt,meek,1,2,100
2024-02-01,mt,obfs4,8,14,100
2024-02-01,mt,snowflake,1,2,100
2024-02-01,mt,webtunnel,0,1,100
2024-02-01,mu,<OR>,0,24,100
2024-02-01,mu,obfs4,17,29,100
2024-02-01,mu,snowflake,94,106,100
2024-02-01,mv,<OR>,0,7,100
2024-02-01,mv,obfs4,4,8,100
2024-02-01,mv,snowflake,0,3,100
2024-02-01,mw,<OR>,0,8,100
2024-02-01,mw,meek,0,0,100
2024-02-01,mw,obfs4,1,3,100
2024-02-01,mw,snowflake,1,7,100
2024-02-01,mx,<OR>,3,159,100
2024-02-01,mx,conjure,0,0,100
2024-02-01,mx,meek,22,23,100
2024-02-01,mx,obfs4,249,391,100
2024-02-01,mx,snowflake,29,41,100
2024-02-01,mx,webtunnel,0,1,100
2024-02-01,my,<OR>,4,68,100
2024-02-01,my,meek,3,4,100
2024-02-01,my,obfs4,86,142,100
2024-02-01,my,snowflake,6,13,100
2024-02-01,my,webtunnel,0,0,100
2024-02-01,mz,<OR>,0,4,100
2024-02-01,mz,meek,0,0,100
2024-02-01,mz,obfs4,3,6,100
2024-02-01,mz,snowflake,0,1,100
2024-02-01,na,<OR>,0,7,100
2024-02-01,na,obfs4,8,14,100
2024-02-01,na,snowflake,0,1,100
2024-02-01,nc,<OR>,0,4,100
2024-02-01,nc,obfs4,1,3,100
2024-02-01,nc,snowflake,0,2,100
2024-02-01,ne,<OR>,0,3,100
2024-02-01,ne,meek,0,0,100
2024-02-01,ne,obfs4,1,3,100
2024-02-01,ne,snowflake,1,2,100
2024-02-01,nf,<OR>,0,1,100
2024-02-01,nf,meek,0,0,100
2024-02-01,nf,obfs4,1,1,100
2024-02-01,nf,snowflake,0,0,100
2024-02-01,ng,<OR>,1,52,100
2024-02-01,ng,meek,3,3,100
2024-02-01,ng,obfs3,0,0,100
2024-02-01,ng,obfs4,62,100,100
2024-02-01,ng,snowflake,21,33,100
2024-02-01,ni,<OR>,0,6,100
2024-02-01,ni,meek,0,0,100
2024-02-01,ni,obfs4,3,9,100
2024-02-01,ni,snowflake,0,1,100
2024-02-01,nl,<OR>,40,791,100
2024-02-01,nl,meek,91,92,100
2024-02-01,nl,obfs3,1,1,100
2024-02-01,nl,obfs4,1503,2237,100
2024-02-01,nl,snowflake,154,166,100
2024-02-01,nl,webtunnel,0,4,100
2024-02-01,no,<OR>,3,80,100
2024-02-01,no,meek,3,3,100
2024-02-01,no,obfs4,120,187,100
2024-02-01,no,snowflake,8,17,100
2024-02-01,no,webtunnel,0,0,100
2024-02-01,np,<OR>,0,20,100
2024-02-01,np,meek,0,0,100
2024-02-01,np,obfs4,18,35,100
2024-02-01,np,snowflake,2,6,100
2024-02-01,nz,<OR>,1,48,100
2024-02-01,nz,meek,1,2,100
2024-02-01,nz,obfs4,64,103,100
2024-02-01,nz,snowflake,5,12,100
2024-02-01,om,<OR>,0,9,100
2024-02-01,om,meek,0,0,100
2024-02-01,om,obfs4,12,16,100
2024-02-01,om,snowflake,2,6,100
2024-02-01,om,webtunnel,0,0,100
2024-02-01,pa,<OR>,0,11,100
2024-02-01,pa,meek,0,1,100
2024-02-01,pa,obfs4,6,14,100
2024-02-01,pa,snowflake,1,2,100
2024-02-01,pe,<OR>,1,29,100
2024-02-01,pe,meek,6,7,100
2024-02-01,pe,obfs4,37,60,100
2024-02-01,pe,snowflake,3,8,100
2024-02-01,pf,<OR>,0,3,100
2024-02-01,pf,obfs4,1,3,100
2024-02-01,pg,<OR>,0,2,100
2024-02-01,pg,meek,0,0,100
2024-02-01,pg,obfs4,1,2,100
2024-02-01,pg,snowflake,0,1,100
2024-02-01,ph,<OR>,0,63,100
2024-02-01,ph,meek,1,2,100
2024-02-01,ph,obfs4,90,145,100
2024-02-01,ph,snowflake,7,14,100
2024-02-01,ph,webtunnel,0,0,100
2024-02-01,pk,<OR>,0,82,100
2024-02-01,pk,meek,7,8,100
2024-02-01,pk,obfs3,1,1,100
2024-02-01,pk,obfs4,78,147,100
2024-02-01,pk,snowflake,18,30,100
2024-02-01,pk,webtunnel,0,0,100
2024-02-01,pl,<OR>,5,281,100
2024-02-01,pl,meek,19,20,100
2024-02-01,pl,obfs3,0,0,100
2024-02-01,pl,obfs4,466,729,100
2024-02-01,pl,snowflake,50,62,100
2024-02-01,pl,webtunnel,0,1,100
2024-02-01,pr,<OR>,0,11,100
2024-02-01,pr,meek,0,0,100
2024-02-01,pr,obfs4,9,18,100
2024-02-01,pr,snowflake,0,2,100
2024-02-01,ps,<OR>,0,9,100
2024-02-01,ps,meek,0,1,100
2024-02-01,ps,obfs4,5,11,100
2024-02-01,ps,snowflake,3,7,100
2024-02-01,pt,<OR>,1,67,100
2024-02-01,pt,meek,4,5,100
2024-02-01,pt,obfs4,117,175,100
2024-02-01,pt,snowflake,6,13,100
2024-02-01,pt,webtunnel,0,0,100
2024-02-01,pw,<OR>,0,0,100
2024-02-01,pw,obfs4,0,0,100
2024-02-01,py,<OR>,0,13,100
2024-02-01,py,meek,0,0,100
2024-02-01,py,obfs4,8,17,100
2024-02-01,py,snowflake,1,5,100
2024-02-01,qa,<OR>,0,10,100
2024-02-01,qa,meek,0,0,100
2024-02-01,qa,obfs4,14,21,100
2024-02-01,qa,snowflake,1,3,100
2024-02-01,re,<OR>,0,12,100
2024-02-01,re,meek,0,0,100
2024-02-01,re,obfs4,5,13,100
2024-02-01,re,snowflake,2,6,100
2024-02-01,ro,<OR>,7,134,100
2024-02-01,ro,meek,1,2,100
2024-02-01,ro,obfs3,0,0,100
