#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2022-10-11&end=2023-01-14&country=all&events=off
#
date,country,users,lower,upper,frac
2022-10-11,,2428182,,,83
2022-10-12,,2316601,,,84
2022-10-13,,2323505,,,84
2022-10-14,,2140484,,,87
2022-10-15,,2108842,,,83
2022-10-16,,2109271,,,84
2022-10-17,,2352757,,,83
2022-10-18,,2336139,,,82
2022-10-19,,2076743,,,96
2022-10-20,,2528065,,,89
2022-10-21,,3043293,,,78
2022-10-22,,2979601,,,81
2022-10-23,,2249236,,,87
2022-10-24,,2263463,,,80
2022-10-25,,2210231,,,81
2022-10-26,,2163295,,,81
2022-10-27,,2146462,,,74
2022-10-28,,2102420,,,76
2022-10-29,,2115912,,,81
2022-10-30,,2068749,,,88
2022-10-31,,2296861,,,87
2022-11-01,,2339512,,,84
2022-11-02,,2424032,,,83
2022-11-03,,2449468,,,83
2022-11-04,,2333227,,,78
2022-11-05,,2276616,,,78
2022-11-06,,2200016,,,80
2022-11-07,,2372023,,,81
2022-11-08,,2296199,,,80
2022-11-09,,2233194,,,75
2022-11-10,,2174167,,,72
2022-11-11,,2076570,,,73
2022-11-12,,2067426,,,75
2022-11-13,,2178175,,,76
2022-11-14,,2248285,,,77
2022-11-15,,2242344,,,76
2022-11-16,,2310917,,,77
2022-11-17,,2371293,,,79
2022-11-18,,2290132,,,77
2022-11-19,,2150900,,,75
2022-11-20,,2146927,,,75
2022-11-21,,2348413,,,76
2022-11-22,,2426302,,,77
2022-11-23,,2574233,,,78
2022-11-24,,2684016,,,82
2022-11-25,,2590634,,,79
2022-11-26,,2437281,,,74
2022-11-27,,2219846,,,74
2022-11-28,,2415520,,,78
2022-11-29,,2565006,,,75
2022-11-30,,2430574,,,70
2022-12-01,,2394341,,,65
2022-12-02,,2325694,,,74
2022-12-03,,2281236,,,73
2022-12-04,,2280373,,,72
2022-12-05,,2505663,,,73
2022-12-06,,2495759,,,75
2022-12-07,,2545423,,,76
2022-12-08,,2418007,,,75
2022-12-09,,2431850,,,78
2022-12-10,,2411357,,,74
2022-12-11,,2283025,,,72
2022-12-12,,2402680,,,71
2022-12-13,,2550226,,,77
2022-12-14,,2583799,,,77
2022-12-15,,2383863,,,76
2022-12-16,,2342978,,,77
2022-12-17,,2304800,,,77
2022-12-18,,2292809,,,77
2022-12-19,,2458016,,,77
2022-12-20,,2443425,,,77
2022-12-21,,2412440,,,77
2022-12-22,,2426746,,,77
2022-12-23,,2426571,,,77
2022-12-24,,2325403,,,77
2022-12-25,,2322335,,,75
2022-12-26,,2401001,,,77
2022-12-27,,2479885,,,78
2022-12-28,,2649848,,,78
2022-12-29,,2603083,,,78
2022-12-30,,2325315,,,78
2022-12-31,,2158841,,,77
2023-01-01,,2156347,,,77
2023-01-02,,2352735,,,51
2023-01-07,,2297430,,,75
2023-01-08,,2329057,,,75
2023-01-09,,2464609,,,52
