#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=eg&end=2021-11-15&events=off&start=2021-08-01
#
date,country,users,lower,upper,frac
2021-08-01,eg,4506,2505,6850,82
2021-08-02,eg,4696,2469,7256,81
2021-08-03,eg,4765,3065,6405,82
2021-08-04,eg,4896,2362,6087,83
2021-08-05,eg,4071,2764,5788,83
2021-08-06,eg,4676,2696,5140,84
2021-08-07,eg,5308,2546,5414,84
2021-08-08,eg,4232,2667,6429,82
2021-08-09,eg,4335,2908,6494,82
2021-08-10,eg,4069,3061,6601,81
2021-08-11,eg,4169,2856,7099,80
2021-08-12,eg,4021,2482,5745,82
2021-08-13,eg,3763,3157,6271,84
2021-08-14,eg,3918,3017,7581,81
2021-08-15,eg,4777,2086,6247,81
2021-08-16,eg,4553,2675,6035,80
2021-08-17,eg,4366,2491,5739,78
2021-08-18,eg,4334,2191,6490,78
2021-08-19,eg,4356,1601,7184,79
2021-08-20,eg,4006,2170,5728,81
2021-08-21,eg,4797,2224,6067,80
2021-08-22,eg,4774,2685,8099,78
2021-08-23,eg,4684,2887,7325,77
2021-08-24,eg,4801,2502,6739,77
2021-08-25,eg,4780,2241,6985,78
2021-08-26,eg,4640,2278,7003,79
2021-08-27,eg,4440,2285,6254,81
2021-08-28,eg,4483,3221,6770,83
2021-08-29,eg,4428,2359,7604,84
2021-08-30,eg,5132,2385,7547,85
2021-08-31,eg,5977,2463,8406,86
2021-09-01,eg,5830,1999,8823,82
2021-09-02,eg,4728,1915,8588,79
2021-09-03,eg,4417,1812,8488,82
2021-09-04,eg,4689,1769,8536,83
2021-09-05,eg,4713,2188,7534,81
2021-09-06,eg,4626,2843,8153,77
2021-09-07,eg,4437,3072,8931,82
2021-09-08,eg,4654,3046,8445,82
2021-09-09,eg,4442,2879,6533,80
2021-09-10,eg,4306,2203,6625,77
2021-09-11,eg,4175,2694,6662,86
2021-09-12,eg,4932,2877,6920,81
2021-09-13,eg,4593,2656,6509,85
2021-09-14,eg,4468,2783,6110,86
2021-09-15,eg,4310,3057,6188,85
2021-09-16,eg,4372,2719,6004,87
2021-09-17,eg,3903,2404,6367,85
2021-09-18,eg,4370,2609,6123,82
2021-09-19,eg,5017,3490,6149,85
2021-09-20,eg,5213,3293,6218,84
2021-09-21,eg,6023,3154,6108,84
2021-09-22,eg,5333,2888,5930,84
2021-09-23,eg,4542,2986,6050,85
2021-09-24,eg,4237,2365,5384,87
2021-09-25,eg,4561,2938,5768,88
2021-09-26,eg,4445,3605,6130,90
2021-09-27,eg,4520,3858,6337,88
2021-09-28,eg,4699,4706,7099,89
2021-09-29,eg,5174,3684,6637,91
2021-09-30,eg,5239,3109,5557,93
2021-10-01,eg,6010,2929,5535,89
2021-10-02,eg,6550,3005,6258,87
2021-10-03,eg,10561,3067,6439,83
2021-10-04,eg,14191,2964,6769,84
2021-10-05,eg,14541,3115,7081,84
2021-10-06,eg,14318,3676,7635,84
2021-10-07,eg,13193,3863,7560,87
2021-10-08,eg,14069,3742,8816,87
2021-10-09,eg,14338,3894,9827,87
2021-10-10,eg,10724,5771,15182,86
2021-10-11,eg,12315,8726,19143,85
2021-10-12,eg,13934,9361,19134,83
2021-10-13,eg,15100,8637,19326,85
2021-10-14,eg,21550,8275,18198,85
2021-10-15,eg,28226,8505,20075,84
2021-10-16,eg,32357,9351,19367,87
2021-10-17,eg,30395,6992,14912,85
2021-10-18,eg,29485,8586,16646,81
2021-10-19,eg,29492,9437,18956,83
2021-10-20,eg,28139,11260,19701,82
2021-10-21,eg,25165,13831,29206,83
2021-10-22,eg,26760,17669,38798,83
2021-10-23,eg,27778,20213,45113,86
2021-10-24,eg,30774,21346,38942,86
2021-10-25,eg,33858,19398,40443,84
2021-10-26,eg,35646,20299,39644,83
2021-10-27,eg,38294,21184,33608,87
2021-10-28,eg,38597,18350,30464,89
2021-10-29,eg,37204,19435,31186,90
2021-10-30,eg,33151,18251,34664,91
2021-10-31,eg,31266,20796,36743,89
2021-11-01,eg,37311,23669,44015,83
2021-11-02,eg,41531,25905,46364,85
2021-11-03,eg,41658,29321,51035,87
2021-11-04,eg,37851,31353,51590,86
2021-11-05,eg,32570,28296,50367,85
2021-11-06,eg,38475,27483,44051,86
2021-11-07,eg,39973,25352,44102,86
2021-11-08,eg,43187,27675,48983,88
2021-11-09,eg,43277,28041,53061,95
2021-11-10,eg,40832,26009,55298,94
2021-11-11,eg,35850,25889,48123,94
2021-11-12,eg,24725,15845,49180,94
2021-11-13,eg,28267,20145,55915,95
2021-11-14,eg,33865,26123,55172,93
2021-11-15,eg,38165,27117,62237,92
