#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-platform.csv?start=2020-01-05&end=2020-04-04
#
date,platform,initial_downloads,update_pings
2020-01-05,l,12965,220278
2020-01-05,m,13358,267709
2020-01-05,w,56424,1977211
2020-01-06,l,12087,199326
2020-01-06,m,12599,279753
2020-01-06,w,58063,2016081
2020-01-07,l,11137,223512
2020-01-07,m,12418,279843
2020-01-07,w,60292,2017703
2020-01-08,l,13583,181489
2020-01-08,m,12602,245049
2020-01-08,w,59654,1738603
2020-01-09,l,14466,92556
2020-01-09,m,13212,142936
2020-01-09,w,60697,938771
2020-01-10,l,17094,87898
2020-01-10,m,14135,120354
2020-01-10,w,66656,857311
2020-01-11,l,14056,83843
2020-01-11,m,13296,111429
2020-01-11,w,62702,815317
2020-01-12,l,13813,82258
2020-01-12,m,13630,113895
2020-01-12,w,60036,793085
2020-01-13,l,13105,79738
2020-01-13,m,13560,119959
2020-01-13,w,58327,800416
2020-01-14,l,12218,80770
2020-01-14,m,12329,121113
2020-01-14,w,57659,801447
2020-01-15,l,11982,79791
2020-01-15,m,12268,124156
2020-01-15,w,55351,795234
2020-01-16,l,11304,79299
2020-01-16,m,12212,124147
2020-01-16,w,55948,794416
2020-01-17,l,11744,80320
2020-01-17,m,11970,124242
2020-01-17,w,55851,803973
2020-01-18,l,12871,82191
2020-01-18,m,12624,122975
2020-01-18,w,57251,801166
2020-01-19,l,12694,82579
2020-01-19,m,12505,129040
2020-01-19,w,56068,804163
2020-01-20,l,12347,80140
2020-01-20,m,12627,134153
2020-01-20,w,56880,810317
2020-01-21,l,11196,79977
2020-01-21,m,11685,134075
2020-01-21,w,54782,805777
2020-01-22,l,11726,80119
2020-01-22,m,11738,134558
2020-01-22,w,54274,805259
2020-01-23,l,11268,80053
2020-01-23,m,11256,134718
2020-01-23,w,53139,801689
2020-01-24,l,11710,81089
2020-01-24,m,12577,134720
2020-01-24,w,56802,808829
2020-01-25,l,12330,83400
2020-01-25,m,14431,134163
2020-01-25,w,65248,813722
2020-01-26,l,12770,83817
2020-01-26,m,13510,138610
2020-01-26,w,65688,806839
2020-01-27,l,11695,82190
2020-01-27,m,13695,143907
2020-01-27,w,56057,815851
2020-01-28,l,11518,81931
2020-01-28,m,12953,145565
2020-01-28,w,54996,817726
2020-01-29,l,11110,81890
2020-01-29,m,12596,144274
2020-01-29,w,55959,817484
2020-01-30,l,12229,81944
2020-01-30,m,12973,143781
2020-01-30,w,56210,817737
2020-01-31,l,11615,82209
2020-01-31,m,12024,141991
2020-01-31,w,56739,820203
2020-02-01,l,11826,84391
2020-02-01,m,12320,140203
2020-02-01,w,56634,821962
2020-02-02,l,12400,85035
2020-02-02,m,12663,145051
2020-02-02,w,55135,819055
2020-02-03,l,11397,122874
2020-02-03,m,12024,149475
2020-02-03,w,54799,826989
2020-02-04,l,11405,82096
2020-02-04,m,11906,149621
2020-02-04,w,54646,826015
2020-02-05,l,11035,81516
2020-02-05,m,12115,148136
2020-02-05,w,54373,817750
2020-02-06,l,11330,97470
2020-02-06,m,11797,146905
2020-02-06,w,54024,818388
2020-02-07,l,11460,86061
2020-02-07,m,11602,144957
2020-02-07,w,54924,826780
2020-02-08,l,12161,84268
2020-02-08,m,12185,143458
2020-02-08,w,55204,824523
2020-02-09,l,12708,87002
2020-02-09,m,12665,150050
2020-02-09,w,55268,832394
2020-02-10,l,10574,75872
2020-02-10,m,11323,140692
2020-02-10,w,51721,763718
2020-02-11,l,11523,83867
2020-02-11,m,12297,154614
2020-02-11,w,56339,833956
2020-02-12,l,15154,85271
2020-02-12,m,13375,152814
2020-02-12,w,62812,834176
2020-02-13,l,14176,76879
2020-02-13,m,12741,115798
2020-02-13,w,59815,756366
2020-02-14,l,13335,77878
2020-02-14,m,15044,110596
2020-02-14,w,57974,760875
2020-02-15,l,14107,79961
2020-02-15,m,14155,112590
2020-02-15,w,59528,770396
2020-02-16,l,13692,82457
2020-02-16,m,13747,119881
2020-02-16,w,58255,784923
2020-02-17,l,13500,81826
2020-02-17,m,14049,127084
2020-02-17,w,58817,801770
2020-02-18,l,12058,80731
2020-02-18,m,13414,128510
2020-02-18,w,57004,796739
2020-02-19,l,12621,81442
2020-02-19,m,12706,130092
2020-02-19,w,55767,799206
2020-02-20,l,12946,80711
2020-02-20,m,12808,131357
2020-02-20,w,57018,798997
2020-02-21,l,13988,81519
2020-02-21,m,12080,131076
2020-02-21,w,58690,803942
2020-02-22,l,14105,82470
2020-02-22,m,12430,129376
2020-02-22,w,58265,794273
2020-02-23,l,14358,83806
2020-02-23,m,12587,134459
2020-02-23,w,56869,795123
2020-02-24,l,13131,82316
2020-02-24,m,11599,141792
2020-02-24,w,57941,818276
2020-02-25,l,14056,82695
2020-02-25,m,12124,143326
2020-02-25,w,58654,810745
2020-02-26,l,14048,81658
2020-02-26,m,11707,141087
2020-02-26,w,59673,802205
2020-02-27,l,13774,82059
2020-02-27,m,12105,143227
2020-02-27,w,56797,810143
2020-02-28,l,13240,82782
2020-02-28,m,12346,142697
2020-02-28,w,57904,818388
2020-02-29,l,14137,84435
2020-02-29,m,12110,140248
2020-02-29,w,58536,814766
2020-03-01,l,14037,84889
2020-03-01,m,12216,143766
2020-03-01,w,60381,808731
2020-03-02,l,12665,82311
2020-03-02,m,11906,150143
2020-03-02,w,56692,816042
2020-03-03,l,12681,82581
2020-03-03,m,11593,150857
2020-03-03,w,58335,814009
2020-03-04,l,12311,82066
2020-03-04,m,11924,148736
2020-03-04,w,58025,810405
2020-03-05,l,12957,81909
2020-03-05,m,12137,150024
2020-03-05,w,57881,815134
2020-03-06,l,12784,83339
2020-03-06,m,11849,147219
2020-03-06,w,59679,827821
2020-03-07,l,14219,83795
2020-03-07,m,12743,144375
2020-03-07,w,62213,822925
2020-03-08,l,13023,83683
2020-03-08,m,12172,148301
2020-03-08,w,58082,811118
2020-03-09,l,12362,84038
2020-03-09,m,12045,156239
2020-03-09,w,58092,836967
2020-03-10,l,12792,85163
2020-03-10,m,12275,159270
2020-03-10,w,60609,842627
2020-03-11,l,12651,84039
2020-03-11,m,12273,158132
2020-03-11,w,61665,836160
2020-03-12,l,12229,84206
2020-03-12,m,12122,156702
2020-03-12,w,61931,826509
2020-03-13,l,17504,87311
2020-03-13,m,13713,155513
2020-03-13,w,74767,839254
2020-03-14,l,16460,80852
2020-03-14,m,13873,116237
2020-03-14,w,69911,770388
2020-03-15,l,16651,82169
2020-03-15,m,14221,116719
2020-03-15,w,66377,778244
2020-03-16,l,15193,82377
2020-03-16,m,13482,126027
2020-03-16,w,64688,788982
2020-03-17,l,14867,83513
2020-03-17,m,14487,133107
2020-03-17,w,66844,811692
2020-03-18,l,14973,83605
2020-03-18,m,13412,136938
2020-03-18,w,65298,815176
2020-03-19,l,13963,84051
2020-03-19,m,13301,140051
2020-03-19,w,64111,824185
2020-03-20,l,14384,85495
2020-03-20,m,12999,144036
2020-03-20,w,65895,837311
2020-03-21,l,16182,88898
2020-03-21,m,14724,145653
2020-03-21,w,69825,847617
2020-03-22,l,16021,89090
2020-03-22,m,14418,149309
2020-03-22,w,68272,846983
2020-03-23,l,15289,87651
2020-03-23,m,14635,158278
2020-03-23,w,70966,855880
2020-03-24,l,20727,88460
2020-03-24,m,16449,147510
2020-03-24,w,78091,834601
2020-03-25,l,17545,87278
2020-03-25,m,16004,126347
2020-03-25,w,73635,803648
2020-03-26,l,16138,87253
2020-03-26,m,15075,130767
2020-03-26,w,73262,813487
2020-03-27,l,15760,88470
2020-03-27,m,14494,135987
2020-03-27,w,73715,830302
2020-03-28,l,16494,90519
2020-03-28,m,15372,138009
2020-03-28,w,76949,845127
2020-03-29,l,17678,92294
2020-03-29,m,16206,144253
2020-03-29,w,77092,861260
2020-03-30,l,15974,90226
2020-03-30,m,15554,154925
2020-03-30,w,79305,882328
2020-03-31,l,16639,91325
2020-03-31,m,15509,155730
2020-03-31,w,77420,886060
2020-04-01,l,16175,90334
2020-04-01,m,15456,157397
2020-04-01,w,75818,882629
2020-04-02,l,15351,90821
2020-04-02,m,15032,159715
2020-04-02,w,75636,885881
2020-04-03,l,15866,92463
2020-04-03,m,15249,161171
2020-04-03,w,74869,891621
2020-04-04,l,16397,94806
2020-04-04,m,15783,157467
2020-04-04,w,74692,885922
