#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-09-20&end=2016-10-05&country=eg&events=off
#
date,country,users,lower,upper,frac
2016-09-20,eg,4120,2734,4930,79
2016-09-21,eg,4071,2868,4859,79
2016-09-22,eg,3877,2729,4723,77
2016-09-23,eg,3799,2692,4950,76
2016-09-24,eg,3789,2876,5245,76
2016-09-25,eg,3833,,,77
2016-09-26,eg,3919,3274,5439,77
2016-09-27,eg,3940,3300,5364,78
2016-09-28,eg,3941,3223,5286,78
2016-09-29,eg,3873,3096,4989,79
2016-09-30,eg,3763,2989,4864,80
2016-10-01,eg,3703,2958,4794,80
2016-10-02,eg,2307,2982,4692,79
2016-10-03,eg,2795,3122,4606,79
2016-10-04,eg,3698,3190,4700,79
2016-10-05,eg,3663,3151,4602,78
