#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbw-ipv6.csv?start=2019-04-21&end=2019-07-20
#
date,total,total_guard,total_exit,reachable_guard,reachable_exit,exiting
2019-04-21,371.610251488,310.087809704,97.330006816,84.42547772,34.73568648,37.7729574
2019-04-22,371.909162304,311.18303824,97.868714456,85.031150632,35.119922584,38.078642656
2019-04-23,375.780445968,313.69408844,99.668003448,85.436946312,36.042978936,39.012565288
2019-04-24,377.16822272,315.302677392,100.757067,85.408210928,36.629245488,39.746353816
2019-04-25,379.405677616,318.14808724,102.064112632,86.2698842,37.271569096,40.45267876
2019-04-26,380.715830368,319.376799568,101.635356944,85.946739768,37.190759128,40.374489416
2019-04-27,380.57140928,320.871673432,101.523659808,86.34476228,37.401040848,40.565769736
2019-04-28,381.029210824,322.202472512,101.22774428,87.052801328,37.48998536,40.649225312
2019-04-29,382.994943936,322.462666112,101.763186232,87.175481952,38.003009304,41.192425264
2019-04-30,381.808972976,321.74480008,100.99720884,87.152174776,37.735505832,40.935554904
2019-05-01,384.438310744,320.995102544,100.669873616,87.403771384,37.996339048,41.215910392
2019-05-02,390.998694208,322.9687882,103.420452808,87.94224428,39.041162888,42.29476028
2019-05-03,393.377196416,326.13634436,105.148895256,88.194769056,39.883513296,43.156192448
2019-05-04,393.233253912,324.744196832,105.244016496,87.70826764,40.615139408,43.853462352
2019-05-05,392.45709468,323.107879752,104.67006688,87.092255528,39.908382984,43.185525984
2019-05-06,392.873689584,323.094156456,104.465748992,87.3163452,39.698198328,42.930207576
2019-05-07,391.354516584,323.716624496,104.67573164,88.230335432,39.585853352,42.976864056
2019-05-08,389.048427864,321.701018088,103.649675672,87.567850104,39.33238792,42.6147078
2019-05-09,389.315748056,321.001533152,104.295442096,87.880345488,40.411284856,43.58785496
2019-05-10,386.865321872,320.77949772,104.03244204,88.174038688,40.375292304,43.504866872
2019-05-11,384.062675984,317.269813056,103.162110688,88.4012326,40.500710752,43.511258976
2019-05-12,383.921267744,317.405840304,103.670037968,88.937984048,40.435046784,43.472981104
2019-05-13,385.074917984,319.064502504,105.037642536,89.855069104,40.744450648,43.803361192
2019-05-14,382.308167888,318.20509304,102.64914364,89.839763312,39.6915202,42.722410064
2019-05-15,381.332086624,321.110144728,101.773423288,92.90433664,39.248146792,42.238918832
2019-05-16,379.964581072,319.571191016,101.473852808,92.55592412,39.14682176,42.0923866
2019-05-17,378.612263584,318.705089816,101.733940704,92.522085016,39.627840448,42.601434912
2019-05-18,377.859664288,317.9847798,100.570121016,91.8648408,39.188642584,42.173430152
2019-05-19,378.786428872,318.628769808,100.303864424,91.796469592,39.066140008,42.079371792
2019-05-20,377.720744,319.074586872,99.748696104,91.546896936,39.11656772,42.129175752
2019-05-21,378.205097984,319.31704352,100.412330928,91.497433776,39.31262092,42.335199696
2019-05-22,380.416058024,320.532315024,101.979973336,92.174507368,40.10946432,43.155730056
2019-05-23,379.391040416,321.581634408,101.181472936,92.948893496,39.55875356,42.57857904
2019-05-24,378.119801912,320.085598744,100.866566256,93.381695856,39.810559656,42.776753928
2019-05-25,380.234979872,321.62717116,103.46146004,94.130509408,40.440801984,43.152809136
2019-05-26,382.300661064,324.68119712,104.58543796,95.667874088,40.223382944,43.267374816
2019-05-27,382.761762672,326.31149832,104.23809952,95.87464092,39.811059448,42.988275936
2019-05-28,383.155417248,327.859207688,103.926405288,96.190238688,40.193401368,43.374080032
2019-05-29,383.775423072,328.36636596,104.13044496,96.528752688,40.50371884,43.623606752
2019-05-30,383.586098848,328.0810966,104.762674728,95.773745464,40.788075648,44.137409288
2019-05-31,383.980487512,328.462270136,105.99878176,95.706237944,40.920108912,44.350733616
2019-06-01,387.180209784,329.202195408,105.743688536,96.258111352,41.470997976,44.95802816
2019-06-02,393.854523736,331.957631848,106.315985072,97.606807472,42.000409432,45.185627272
2019-06-03,398.650800808,331.886492784,108.9714506,97.675673352,41.57911596,44.691728304
2019-06-04,400.28958752,332.152736256,109.798138736,97.954624624,41.489799592,44.64962848
2019-06-05,400.886269104,332.208305048,110.279299424,98.446619592,41.875147384,45.026310408
2019-06-06,399.206402216,330.260726616,109.74617364,97.05375268,40.986585496,44.0671258
2019-06-07,396.908127304,328.077235632,107.91822408,95.310601096,39.924473384,43.022678896
2019-06-08,394.42056928,327.387057744,107.031512,95.177149312,39.842718536,42.834066592
2019-06-09,389.341854128,323.925494512,103.832913952,93.585349376,38.41443056,41.388872104
2019-06-10,386.191052712,321.095044104,102.531626664,93.172499928,38.242156464,41.200245288
2019-06-11,384.171825664,318.249132696,102.080338272,91.741034136,37.995068208,40.936829648
2019-06-12,385.091647264,317.2996812,104.896678176,91.958620384,40.200248056,43.1551586
2019-06-13,381.492346168,315.652512064,102.157084768,89.11347704,38.493906456,41.47439356
2019-06-14,384.824556984,314.38366876,105.933916552,87.938755888,41.832436664,44.839229184
2019-06-15,386.368596,315.415650664,107.323278376,88.38066812,42.413838944,45.390825968
2019-06-16,388.66731632,318.163343736,108.223692664,88.84619808,42.900514576,45.804164152
2019-06-17,390.721848176,318.46898068,108.87304812,88.881970264,42.584105816,45.513780256
2019-06-18,389.719683784,318.068899824,108.173101152,89.130800768,41.781915712,44.726793288
2019-06-19,393.293091928,319.147556704,110.803817024,89.759269896,44.004241504,46.98276884
2019-06-20,395.679952608,321.336554744,112.285515504,90.487816376,44.679914256,47.615169544
2019-06-21,397.076666344,324.095876784,113.071190504,91.102512392,44.942803616,47.993104712
2019-06-22,396.622127848,324.3737976,113.5271434,91.00639532,45.397474904,48.477123912
2019-06-23,399.770764664,326.555347016,114.631880584,91.563724736,46.2353752,49.377325928
2019-06-24,403.848024528,330.171204008,115.264998376,92.219359344,47.055006296,49.948743392
2019-06-25,401.715133856,326.671324816,113.34316852,91.341327568,46.641094128,49.16992672
2019-06-26,397.430984904,324.177872512,112.026513472,91.133440536,46.438160704,48.852389248
2019-06-27,397.664687424,326.188562536,112.73852068,92.280102592,46.902283992,49.844595856
2019-06-28,394.752021736,324.312003464,111.523543648,91.645010664,46.330612904,49.17888708
2019-06-29,389.169725424,320.91524792,108.202783024,91.53234288,44.908295888,47.767644896
2019-06-30,382.932673696,319.234128888,105.552916456,92.436651112,43.37718164,46.294768416
2019-07-01,382.424682912,318.912125688,104.16628708,93.135128264,42.315537632,45.143725224
2019-07-02,379.701379264,314.95688948,100.171921744,90.71014824,39.401027648,42.065658136
2019-07-03,383.855423184,318.051281416,101.860533976,92.982434224,41.59422912,44.236170192
2019-07-04,383.34937204,317.12550676,102.136937296,91.803097248,40.696472152,43.33584808
2019-07-05,383.20293308,317.32150296,102.42428472,91.397387408,40.554537272,43.202174024
2019-07-06,384.575638232,317.979041768,102.73491944,91.376982232,40.360368352,43.07720952
2019-07-07,387.675475144,319.673978032,103.318770624,91.81979116,40.366417584,43.110838264
2019-07-08,388.281610224,322.028746544,103.206700296,92.753282648,40.38824092,43.137031416
2019-07-09,388.31599828,322.847151344,102.638389336,93.408665536,40.225223648,42.970576896
2019-07-10,388.753536392,319.755403464,101.543438128,90.157256776,39.993371744,42.68099952
2019-07-11,391.113650048,320.479800184,101.789814032,89.810291944,40.071516104,42.7827714
2019-07-12,390.628759176,316.382119992,101.417792072,86.423953952,40.3231334,42.797560448
2019-07-13,391.459033208,318.080451336,102.779020776,86.82523196,41.053348496,43.615755544
2019-07-14,393.053282304,325.535668856,102.921322936,87.191777904,41.285257728,43.660763592
2019-07-15,393.08193996,326.788422736,102.508041304,88.190388632,41.838902864,44.297367208
2019-07-16,388.094860408,323.343339024,101.056742264,88.047259584,40.941875128,43.548413744
2019-07-17,384.099772016,319.550011536,101.6153654,86.89804892,41.58428184,44.200470496
2019-07-18,383.35054616,318.503585224,100.838013176,86.959753016,41.772797184,44.356199016
2019-07-19,382.582779208,318.798999256,100.897603208,87.302955168,41.993435368,44.56993668
2019-07-20,380.341997496,318.933695688,100.729875392,87.040115256,41.154385192,43.751127488
