#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2022-10-30&end=2023-01-28&server=public&filesize=5mb
#
date,filesize,source,server,q1,md,q3
2022-10-30,5242880,op-de6a,public,2.877,5.545,10.11
2022-10-30,5242880,op-de7a,public,2.382,3.83,7.505
2022-10-30,5242880,op-hk6,public,10.76,12.8,20.615
2022-10-30,5242880,op-hk7,public,7.905,10.6,15.015
2022-10-30,5242880,op-hk7a,public,7.015,9.41,15.085
2022-10-30,5242880,op-nl6,public,3.227,6.8,11.125
2022-10-30,5242880,op-nl7,public,5.58,7.34,11.81
2022-10-30,5242880,op-us6,public,6.682,8.395,14.152
2022-10-30,5242880,op-us7,public,5.06,8.2,14.68
2022-10-31,5242880,op-de6a,public,2.855,5.04,8.42
2022-10-31,5242880,op-de7a,public,2.215,4.22,7.602
2022-10-31,5242880,op-hk6,public,11.515,16.105,24.96
2022-10-31,5242880,op-hk6a,public,9.827,12.2,16.13
2022-10-31,5242880,op-hk7,public,8.375,11.13,17.41
2022-10-31,5242880,op-hk7a,public,7.25,9.59,17.8
2022-10-31,5242880,op-nl6,public,3.195,7.54,12.27
2022-10-31,5242880,op-nl7,public,5.77,6.94,12.345
2022-10-31,5242880,op-us6,public,6.577,8.705,12.865
2022-10-31,5242880,op-us7,public,4.292,6.045,12.167
2022-11-01,5242880,op-de6a,public,2.85,4.96,10.1
2022-11-01,5242880,op-de7a,public,2.18,4.33,8.04
2022-11-01,5242880,op-hk6,public,10.587,12.435,19.625
2022-11-01,5242880,op-hk6a,public,9.6,12.19,16.77
2022-11-01,5242880,op-hk7,public,8.03,9.84,16.82
2022-11-01,5242880,op-hk7a,public,7.025,9.255,14.755
2022-11-01,5242880,op-nl6,public,3.75,8.2,12.892
2022-11-01,5242880,op-nl7,public,5.45,7.03,13.16
2022-11-01,5242880,op-us6,public,6.755,8.61,14.487
2022-11-01,5242880,op-us7,public,4.57,6.84,11.407
2022-11-02,5242880,op-de6a,public,2.91,4.75,8.9
2022-11-02,5242880,op-de7a,public,2.78,4.92,9.5
2022-11-02,5242880,op-hk6,public,10.72,13.86,24.51
2022-11-02,5242880,op-hk6a,public,10.465,12.21,17.15
2022-11-02,5242880,op-hk7,public,8.115,12.63,25.28
2022-11-02,5242880,op-hk7a,public,6.98,9.3,13.97
2022-11-02,5242880,op-nl6,public,3.272,7.06,16.135
2022-11-02,5242880,op-nl7,public,5.172,7.235,11.592
2022-11-02,5242880,op-us6,public,7.187,10.075,17.382
2022-11-02,5242880,op-us7,public,5.3,7.5,15.65
2022-11-03,5242880,op-de6a,public,2.55,4.695,8.825
2022-11-03,5242880,op-de7a,public,2.85,5.285,9.02
2022-11-03,5242880,op-hk6,public,10.81,14.02,22.06
2022-11-03,5242880,op-hk6a,public,9.67,11.98,16.915
2022-11-03,5242880,op-hk7,public,8.59,13.2,24.88
2022-11-03,5242880,op-hk7a,public,7.69,9.97,17.78
2022-11-03,5242880,op-nl6,public,3.86,7.56,15.225
2022-11-03,5242880,op-nl7,public,5.7,7.715,22.582
2022-11-03,5242880,op-us6,public,6.895,10.15,20.04
2022-11-03,5242880,op-us7,public,5.08,7.13,15.55
2022-11-04,5242880,op-de6a,public,3.842,7.075,11.43
2022-11-04,5242880,op-de7a,public,2.982,5.965,12.375
2022-11-04,5242880,op-hk6,public,10.982,15.935,25.022
2022-11-04,5242880,op-hk6a,public,9.54,12.52,19.43
2022-11-04,5242880,op-hk7,public,9.232,14.445,22.217
2022-11-04,5242880,op-hk7a,public,7.62,10.34,15.2
2022-11-04,5242880,op-nl6,public,4.035,9.75,20.085
2022-11-04,5242880,op-nl7,public,6.13,9.43,14.81
2022-11-04,5242880,op-us6,public,7.425,11.28,24.66
2022-11-04,5242880,op-us7,public,5.49,10.45,21.11
2022-11-05,5242880,op-de6a,public,3.125,6.84,11.065
2022-11-05,5242880,op-de7a,public,3.565,6.955,13.682
2022-11-05,5242880,op-hk6,public,11.08,14.01,26.38
2022-11-05,5242880,op-hk6a,public,10.14,12.85,18.68
2022-11-05,5242880,op-hk7,public,8.585,12.48,20.467
2022-11-05,5242880,op-hk7a,public,7.46,10.85,18.96
2022-11-05,5242880,op-nl6,public,3.55,7.05,14.25
2022-11-05,5242880,op-nl7,public,5.67,7.94,13.72
2022-11-05,5242880,op-us6,public,6.34,8.83,17.48
2022-11-05,5242880,op-us7,public,4.775,7.61,18.3
2022-11-06,5242880,op-de6a,public,4.855,10.08,20.95
2022-11-06,5242880,op-de7a,public,5.765,9.73,22.055
2022-11-06,5242880,op-hk6,public,12.432,20.96,35.117
2022-11-06,5242880,op-hk6a,public,11.55,15.35,26.9
2022-11-06,5242880,op-hk7,public,10.27,15.36,30.89
2022-11-06,5242880,op-hk7a,public,9.112,14.97,28.295
2022-11-06,5242880,op-nl6,public,6.11,12.34,31.197
2022-11-06,5242880,op-nl7,public,7.035,11.24,23.027
2022-11-06,5242880,op-us6,public,7.53,14.37,40.695
2022-11-06,5242880,op-us7,public,7.255,13.5,39.78
2022-11-07,5242880,op-de6a,public,4.17,8.85,17.54
2022-11-07,5242880,op-de7a,public,4.845,10.2,20.74
2022-11-07,5242880,op-hk6,public,11.915,16.805,29.53
2022-11-07,5242880,op-hk6a,public,10.972,14.48,25.62
2022-11-07,5242880,op-hk7,public,11.685,19.75,40.052
2022-11-07,5242880,op-hk7a,public,8.52,15.15,28.1
2022-11-07,5242880,op-nl6,public,6.677,12.005,30.42
2022-11-07,5242880,op-nl7,public,7.58,16.01,29.52
2022-11-07,5242880,op-us6,public,9.355,16.225,49.67
2022-11-07,5242880,op-us7,public,7.39,13.55,29.345
2022-11-08,5242880,op-de6a,public,5.225,10,19.505
2022-11-08,5242880,op-de7a,public,4.77,8.27,17.01
2022-11-08,5242880,op-hk6,public,13.435,18.49,33.62
2022-11-08,5242880,op-hk6a,public,11.93,14.925,23.572
2022-11-08,5242880,op-hk7,public,11.34,17.67,33.8
2022-11-08,5242880,op-hk7a,public,9.89,15.68,32.32
2022-11-08,5242880,op-nl6,public,7.007,13.26,30.155
2022-11-08,5242880,op-nl7,public,7.212,11.595,27.02
2022-11-08,5242880,op-us6,public,9.69,18.025,36.585
2022-11-08,5242880,op-us7,public,6.597,11.71,31.025
2022-11-09,5242880,op-de6a,public,6.49,13.25,25.51
2022-11-09,5242880,op-de7a,public,5.972,11.21,22.58
2022-11-09,5242880,op-hk6,public,15.17,22.63,49.01
2022-11-09,5242880,op-hk6a,public,12.59,17.53,32.73
2022-11-09,5242880,op-hk7,public,11.94,23.23,46.16
2022-11-09,5242880,op-hk7a,public,11.555,17.905,33.677
2022-11-09,5242880,op-nl6,public,8.365,13.42,30.385
2022-11-09,5242880,op-nl7,public,10.185,18.27,49.02
2022-11-09,5242880,op-us6,public,10.507,18.53,35.615
2022-11-09,5242880,op-us7,public,8.962,18.975,41.52
2022-11-10,5242880,op-de6a,public,3.91,8.18,13.85
2022-11-10,5242880,op-de7a,public,2.925,5.945,14.497
2022-11-10,5242880,op-hk6,public,11.64,16.22,32.89
2022-11-10,5242880,op-hk6a,public,10.675,13.29,20.625
2022-11-10,5242880,op-hk7,public,8.895,14.17,26.99
2022-11-10,5242880,op-hk7a,public,8.52,11.755,22.712
2022-11-10,5242880,op-nl6,public,5.05,11.16,22.67
2022-11-10,5242880,op-nl7,public,6.31,11.35,25.115
2022-11-10,5242880,op-us6,public,7.91,13.92,24.99
2022-11-10,5242880,op-us7,public,5.56,9.59,16.345
2022-11-11,5242880,op-de6a,public,3.58,7.28,14.17
2022-11-11,5242880,op-de7a,public,5.135,9,17.7
2022-11-11,5242880,op-hk6,public,12.485,19.075,56.012
2022-11-11,5242880,op-hk6a,public,10.57,13.91,26.45
2022-11-11,5242880,op-hk7,public,9.202,13.845,33.295
2022-11-11,5242880,op-hk7a,public,8.81,13.71,31.03
2022-11-11,5242880,op-nl6,public,4.925,10.62,25.545
2022-11-11,5242880,op-nl7,public,7.155,12.76,29.185
2022-11-11,5242880,op-us6,public,7.51,11.66,27.43
2022-11-11,5242880,op-us7,public,5.667,11.465,23.207
2022-11-12,5242880,op-de6a,public,3.91,7.35,13.385
2022-11-12,5242880,op-de7a,public,3.7,6.33,11.07
2022-11-12,5242880,op-hk6,public,11.72,15.685,36.47
2022-11-12,5242880,op-hk6a,public,11.27,14.45,23.7
2022-11-12,5242880,op-hk7,public,9.94,16.4,35.64
2022-11-12,5242880,op-hk7a,public,7.92,10.97,17.97
2022-11-12,5242880,op-nl6,public,5.367,9.96,20.317
2022-11-12,5242880,op-nl7,public,6.547,12.265,26.365
2022-11-12,5242880,op-us6,public,8.405,13.55,34.455
2022-11-12,5242880,op-us7,public,6.57,12.08,27.6
2022-11-13,5242880,op-de6a,public,4.42,9.93,21.88
2022-11-13,5242880,op-de7a,public,5.11,8.78,18.225
2022-11-13,5242880,op-hk6,public,12.38,17.95,37.8
2022-11-13,5242880,op-hk6a,public,11.855,15.635,26.18
2022-11-13,5242880,op-hk7,public,11.44,17.935,38.825
2022-11-13,5242880,op-hk7a,public,10.4,14.95,28.59
2022-11-13,5242880,op-nl6,public,5.895,12.255,34.522
2022-11-13,5242880,op-nl7,public,9.675,16.07,34.195
2022-11-13,5242880,op-us6,public,9.58,15.74,44.56
2022-11-13,5242880,op-us7,public,8.655,14.425,34.342
2022-11-14,5242880,op-de6a,public,4.62,10.79,19.83
2022-11-14,5242880,op-de7a,public,4.695,9.92,20.035
2022-11-14,5242880,op-hk6,public,13.685,22.66,59.737
2022-11-14,5242880,op-hk6a,public,11.77,16.52,28.06
2022-11-14,5242880,op-hk7,public,11.52,18.9,41.15
2022-11-14,5242880,op-hk7a,public,11.017,17.185,32.26
2022-11-14,5242880,op-nl6,public,7.217,16.475,54.475
2022-11-14,5242880,op-nl7,public,7.35,15.08,38.69
2022-11-14,5242880,op-us6,public,9.277,20.445,44.622
2022-11-14,5242880,op-us7,public,10.115,22.54,59.195
2022-11-15,5242880,op-de6a,public,4.79,8.63,16.94
2022-11-15,5242880,op-de7a,public,3.67,7.46,16.17
2022-11-15,5242880,op-hk6,public,11.58,15.7,33.675
2022-11-15,5242880,op-hk6a,public,11.01,14.75,22.402
2022-11-15,5242880,op-hk7,public,9.66,15.69,28.46
2022-11-15,5242880,op-hk7a,public,8.52,12.985,23.49
2022-11-15,5242880,op-nl6,public,6.057,12.475,33.212
2022-11-15,5242880,op-nl7,public,7.37,12.34,23.77
2022-11-15,5242880,op-us6,public,7.92,12.2,25.62
2022-11-15,5242880,op-us7,public,6.5,11.49,22.08
2022-11-16,5242880,op-de6a,public,5.032,8.86,15.897
2022-11-16,5242880,op-de7a,public,3.1,7.02,16.142
2022-11-16,5242880,op-hk6,public,11.635,15.37,27.14
2022-11-16,5242880,op-hk6a,public,11.155,13.685,23.425
2022-11-16,5242880,op-hk7,public,8.83,14.29,35.06
2022-11-16,5242880,op-hk7a,public,7.377,11.97,23.372
2022-11-16,5242880,op-nl6,public,5.372,11.38,24.88
2022-11-16,5242880,op-nl7,public,6.76,12.48,30.97
2022-11-16,5242880,op-us6,public,7.602,13.285,27.97
2022-11-16,5242880,op-us7,public,5.74,10.21,29.71
2022-11-17,5242880,op-de6a,public,4.535,7.885,14.21
2022-11-17,5242880,op-de7a,public,3.772,7.625,16.807
2022-11-17,5242880,op-hk6,public,12.4,16.39,36.57
2022-11-17,5242880,op-hk6a,public,12.115,15.68,25.36
2022-11-17,5242880,op-hk7,public,9.215,15.195,26.73
2022-11-17,5242880,op-hk7a,public,10.57,16.02,28.45
2022-11-17,5242880,op-nl6,public,6.94,12.75,38.31
2022-11-17,5242880,op-nl7,public,7.787,14.605,27.285
2022-11-17,5242880,op-us6,public,9.5,13.9,32.13
2022-11-17,5242880,op-us7,public,7.092,12.32,37.282
2022-11-18,5242880,op-de6a,public,5.565,10.81,22.872
2022-11-18,5242880,op-de7a,public,5.14,9.56,22.05
2022-11-18,5242880,op-hk6,public,13.965,20.965,47.052
2022-11-18,5242880,op-hk6a,public,12.575,17.29,25.942
2022-11-18,5242880,op-hk7,public,12.62,18.005,37.67
2022-11-18,5242880,op-hk7a,public,11.28,17.68,32.585
2022-11-18,5242880,op-nl6,public,7.895,13.51,36.575
2022-11-18,5242880,op-nl7,public,8.827,14.055,31.482
2022-11-18,5242880,op-us6,public,10.425,15.465,35.08
2022-11-18,5242880,op-us7,public,8.85,15.76,34.56
2022-11-19,5242880,op-de6a,public,4.62,9.08,16.53
2022-11-19,5242880,op-de7a,public,6.49,10.55,22.28
2022-11-19,5242880,op-hk6,public,12.155,16.915,34.312
2022-11-19,5242880,op-hk6a,public,11.93,15.765,24.805
2022-11-19,5242880,op-hk7,public,9.792,15.02,27.155
2022-11-19,5242880,op-hk7a,public,10.545,15.38,25.04
2022-11-19,5242880,op-nl6,public,5.977,10.175,26.52
2022-11-19,5242880,op-nl7,public,8.002,15.295,29.087
2022-11-19,5242880,op-us6,public,8.08,14.35,48.87
2022-11-19,5242880,op-us7,public,6.545,11.43,26.36
2022-11-20,5242880,op-de6a,public,5.712,11.295,20.555
2022-11-20,5242880,op-de7a,public,4.555,10.09,20.855
2022-11-20,5242880,op-hk6,public,13.62,26.32,64.97
2022-11-20,5242880,op-hk6a,public,11.432,16.27,32.095
2022-11-20,5242880,op-hk7,public,12.5,23.19,61.245
2022-11-20,5242880,op-hk7a,public,10.35,16,35.43
2022-11-20,5242880,op-nl6,public,7.902,16.165,46.855
2022-11-20,5242880,op-nl7,public,8.83,16.395,46.56
2022-11-20,5242880,op-us6,public,10.052,23.245,51.595
2022-11-20,5242880,op-us7,public,7.655,20.1,66.687
2022-11-21,5242880,op-de6a,public,8.59,17.98,42.67
2022-11-21,5242880,op-de7a,public,10.067,23.115,54.285
2022-11-21,5242880,op-hk6,public,22.05,54.08,122.96
2022-11-21,5242880,op-hk6a,public,14.54,26.4,58.73
2022-11-21,5242880,op-hk7,public,21.215,44.495,110.775
2022-11-21,5242880,op-hk7a,public,12.122,25.815,64.535
2022-11-21,5242880,op-nl6,public,22.252,45,81.122
2022-11-21,5242880,op-nl7,public,16.86,50.39,135.897
2022-11-21,5242880,op-us6,public,18.08,39.97,118.7
2022-11-21,5242880,op-us7,public,21.042,40.49,113.15
2022-11-22,5242880,op-de6a,public,8.785,16.9,43.87
2022-11-22,5242880,op-de7a,public,10.915,20.35,35.415
2022-11-22,5242880,op-hk6,public,17.18,32.2,79.24
2022-11-22,5242880,op-hk6a,public,14.86,22.76,40.71
2022-11-22,5242880,op-hk7,public,18.935,37.5,68.62
2022-11-22,5242880,op-hk7a,public,12.84,27.695,64.292
2022-11-22,5242880,op-nl6,public,9.695,26.12,60.78
2022-11-22,5242880,op-nl7,public,13.99,26.57,68.207
2022-11-22,5242880,op-us6,public,12.312,24.31,61.325
2022-11-22,5242880,op-us7,public,11.63,28.4,71.1
2022-11-23,5242880,op-de6a,public,6.07,10.91,19.66
2022-11-23,5242880,op-de7a,public,4.495,9.13,19.685
2022-11-23,5242880,op-hk6,public,12.162,17.035,29.73
2022-11-23,5242880,op-hk6a,public,12.142,16.3,24.902
2022-11-23,5242880,op-hk7,public,9.555,15.945,33.017
2022-11-23,5242880,op-hk7a,public,9.075,13.32,22.32
2022-11-23,5242880,op-nl6,public,8.255,15.33,28.6
2022-11-23,5242880,op-nl7,public,6.95,12.56,27.9
2022-11-23,5242880,op-us6,public,9.085,15.09,32.28
2022-11-23,5242880,op-us7,public,7.89,14.94,29.19
2022-11-24,5242880,op-de6a,public,3.077,6.41,12.097
2022-11-24,5242880,op-de7a,public,3.562,6.195,10.63
2022-11-24,5242880,op-hk6,public,10.435,13.52,21.12
2022-11-24,5242880,op-hk6a,public,10.5,12.845,18.215
2022-11-24,5242880,op-hk7,public,7.945,11,18.832
2022-11-24,5242880,op-hk7a,public,7.667,10.745,16.745
2022-11-24,5242880,op-nl6,public,4.005,7.055,11.34
2022-11-24,5242880,op-nl7,public,5.357,7.425,13.417
2022-11-24,5242880,op-us6,public,6.752,9.985,18.335
2022-11-24,5242880,op-us7,public,4.945,7.29,12.49
2022-11-25,5242880,op-de6a,public,2.89,6.19,11.55
2022-11-25,5242880,op-de7a,public,3.06,5.79,12.66
2022-11-25,5242880,op-hk6,public,10.61,14.92,23.18
2022-11-25,5242880,op-hk6a,public,10.51,13.395,19.635
2022-11-25,5242880,op-hk7,public,8.44,11.44,23.005
2022-11-25,5242880,op-hk7a,public,8.1,10.985,18.02
2022-11-25,5242880,op-nl6,public,3.727,7.54,13.162
2022-11-25,5242880,op-nl7,public,5.44,7.33,14.9
2022-11-25,5242880,op-us6,public,6.97,10.67,20.01
2022-11-25,5242880,op-us7,public,4.54,7.13,15.125
2022-11-26,5242880,op-de6a,public,4.755,10.29,23.235
2022-11-26,5242880,op-de7a,public,4.72,11.85,29.152
2022-11-26,5242880,op-hk6,public,14.41,24.97,50.8
2022-11-26,5242880,op-hk6a,public,13.667,21.41,38.612
2022-11-26,5242880,op-hk7,public,12.85,24.41,50.24
2022-11-26,5242880,op-hk7a,public,10.96,18.15,34.515
2022-11-26,5242880,op-nl6,public,8.162,15.65,39.367
2022-11-26,5242880,op-nl7,public,7.5,14.76,32.325
2022-11-26,5242880,op-us6,public,8.627,14.255,32.437
2022-11-26,5242880,op-us7,public,8.6,16.43,34.16
2022-11-27,5242880,op-de6a,public,6.42,11.63,20.74
2022-11-27,5242880,op-de7a,public,6.27,12.88,25.65
2022-11-27,5242880,op-hk6,public,15.81,25.34,50.31
2022-11-27,5242880,op-hk6a,public,12.492,16.985,33.217
2022-11-27,5242880,op-hk7,public,11.815,19.59,37.4
2022-11-27,5242880,op-hk7a,public,10.14,16.57,32.345
2022-11-27,5242880,op-nl6,public,8.94,16.82,29.59
2022-11-27,5242880,op-nl7,public,8.95,13.97,31.99
2022-11-27,5242880,op-us6,public,9.225,16.77,40.537
2022-11-27,5242880,op-us7,public,8.975,16.82,32.72
2022-11-28,5242880,op-de6a,public,3.192,6.715,10.85
2022-11-28,5242880,op-de7a,public,4.31,7.99,13.16
2022-11-28,5242880,op-hk6,public,11.897,16.335,23.942
2022-11-28,5242880,op-hk6a,public,10.94,13.75,18.63
2022-11-28,5242880,op-hk7,public,9.375,13.545,20.007
2022-11-28,5242880,op-hk7a,public,8.795,11.86,17.72
2022-11-28,5242880,op-nl6,public,4.835,8.33,17.32
2022-11-28,5242880,op-nl7,public,6.087,8.485,15.09
2022-11-28,5242880,op-us6,public,7.85,10.97,16.76
2022-11-28,5242880,op-us7,public,5.2,10.76,23.68
2022-11-29,5242880,op-de6a,public,3.847,8.355,16.415
2022-11-29,5242880,op-de7a,public,3.7,6.08,12.165
2022-11-29,5242880,op-hk6,public,12.29,17.51,32.56
2022-11-29,5242880,op-hk6a,public,10.9,13.845,18.567
2022-11-29,5242880,op-hk7,public,10.32,15.915,51.877
2022-11-29,5242880,op-hk7a,public,8.17,11.13,19.75
2022-11-29,5242880,op-nl6,public,4.15,7.49,16.25
2022-11-29,5242880,op-nl7,public,5.92,10.51,29.63
2022-11-29,5242880,op-us6,public,6.905,10.46,22.9
2022-11-29,5242880,op-us7,public,5.122,7.745,13.265
2022-11-30,5242880,op-de6a,public,4.702,8.875,15.195
2022-11-30,5242880,op-de7a,public,5.1,9.74,23.92
2022-11-30,5242880,op-hk6,public,12.635,17.67,48.917
2022-11-30,5242880,op-hk6a,public,11.87,15.22,23.687
2022-11-30,5242880,op-hk7,public,10.48,14.165,27.957
2022-11-30,5242880,op-hk7a,public,8.677,11.7,17.697
2022-11-30,5242880,op-nl6,public,5.022,9.44,27.885
2022-11-30,5242880,op-nl7,public,6.57,11.15,22.38
2022-11-30,5242880,op-us6,public,8.56,13.705,35.71
2022-11-30,5242880,op-us7,public,6.625,11.455,31.682
2022-12-01,5242880,op-de6a,public,3.392,6.36,13.965
2022-12-01,5242880,op-de7a,public,4.15,8.84,18.54
2022-12-01,5242880,op-hk6,public,11.665,15.29,25.735
2022-12-01,5242880,op-hk6a,public,10.68,13.99,20.132
2022-12-01,5242880,op-hk7,public,8.79,12.01,22.53
2022-12-01,5242880,op-hk7a,public,7.72,10.135,17.345
2022-12-01,5242880,op-nl6,public,4.01,8.415,20.82
2022-12-01,5242880,op-nl7,public,6.49,9.81,24.65
2022-12-01,5242880,op-us6,public,7.415,11.2,20.487
2022-12-01,5242880,op-us7,public,5.172,9.865,29.86
2022-12-02,5242880,op-de6a,public,5.445,10.39,23.495
2022-12-02,5242880,op-de7a,public,4.367,9.28,21.085
2022-12-02,5242880,op-hk6,public,12.39,18.35,35.63
2022-12-02,5242880,op-hk6a,public,12.61,16.36,29.562
2022-12-02,5242880,op-hk7,public,10.057,15.06,33.767
2022-12-02,5242880,op-hk7a,public,10.11,14.98,28.54
2022-12-02,5242880,op-nl6,public,4.96,9.07,21.142
2022-12-02,5242880,op-nl7,public,6.905,11.495,27.47
2022-12-02,5242880,op-us6,public,7.517,14.29,30.402
2022-12-02,5242880,op-us7,public,6.72,14.44,32.52
2022-12-03,5242880,op-de6a,public,4.037,8.54,18.667
2022-12-03,5242880,op-de7a,public,5.1,9.24,19.09
2022-12-03,5242880,op-hk6,public,13.23,19,41.2
2022-12-03,5242880,op-hk6a,public,11.5,15.39,29.59
2022-12-03,5242880,op-hk7,public,9.31,16.31,34.42
2022-12-03,5242880,op-hk7a,public,11.335,18.15,30.985
2022-12-03,5242880,op-nl6,public,7.012,11.515,27.43
2022-12-03,5242880,op-nl7,public,6.412,11.875,29.465
2022-12-03,5242880,op-us6,public,7.37,11.6,23.44
2022-12-03,5242880,op-us7,public,6.49,12.73,27.49
2022-12-04,5242880,op-de6a,public,8.33,18.035,41.317
2022-12-04,5242880,op-de7a,public,7.867,21.425,45.175
2022-12-04,5242880,op-hk6,public,18.452,31.87,67.272
2022-12-04,5242880,op-hk6a,public,13.985,23.05,39.935
2022-12-04,5242880,op-hk7,public,15.89,32.98,68.56
2022-12-04,5242880,op-hk7a,public,14.492,25.75,46.612
2022-12-04,5242880,op-nl6,public,13.41,28.785,72.455
2022-12-04,5242880,op-nl7,public,13.417,29.945,64.745
2022-12-04,5242880,op-us6,public,12.93,26.61,55.6
2022-12-04,5242880,op-us7,public,14.405,32.825,55.935
2022-12-05,5242880,op-de6a,public,5.5,10.47,22.14
2022-12-05,5242880,op-de7a,public,6.48,11.89,25.56
2022-12-05,5242880,op-hk6,public,13.137,21.66,47.34
2022-12-05,5242880,op-hk6a,public,12.607,19.115,30.885
2022-12-05,5242880,op-hk7,public,11.95,22.74,40.035
2022-12-05,5242880,op-hk7a,public,10.36,16.06,29.72
2022-12-05,5242880,op-nl6,public,6.715,15.6,42.385
2022-12-05,5242880,op-nl7,public,9.12,16.805,39.882
2022-12-05,5242880,op-us6,public,9.65,16.58,37.51
2022-12-05,5242880,op-us7,public,7.4,13.24,36.725
2022-12-06,5242880,op-de6a,public,4.307,8.665,20.695
2022-12-06,5242880,op-de7a,public,7.965,16.83,33.66
2022-12-06,5242880,op-hk6,public,13.875,20.45,53.15
2022-12-06,5242880,op-hk6a,public,12.125,18.065,31.077
2022-12-06,5242880,op-hk7,public,12.06,19.6,37.725
2022-12-06,5242880,op-hk7a,public,11.76,19.78,42.43
2022-12-06,5242880,op-nl6,public,9.017,19.95,45.412
2022-12-06,5242880,op-nl7,public,13.945,27.88,44.805
2022-12-06,5242880,op-us6,public,10.595,23.67,56.425
2022-12-06,5242880,op-us7,public,7.99,16.45,40.945
2022-12-07,5242880,op-de6a,public,3.887,7.85,13.272
2022-12-07,5242880,op-de7a,public,4.142,7.05,13.707
2022-12-07,5242880,op-hk6,public,11.71,15.59,30.625
2022-12-07,5242880,op-hk6a,public,11.47,14.715,20.63
2022-12-07,5242880,op-hk7,public,9.337,12.54,21.645
2022-12-07,5242880,op-hk7a,public,8.95,13.555,23.432
2022-12-07,5242880,op-nl6,public,4.31,8.895,21.245
2022-12-07,5242880,op-nl7,public,6.865,11.78,26.125
2022-12-07,5242880,op-us6,public,7.58,11.305,23.022
2022-12-07,5242880,op-us7,public,5.72,9.63,17.175
2022-12-08,5242880,op-de6a,public,3.91,7.77,19.29
2022-12-08,5242880,op-de7a,public,3.34,7.99,19.86
2022-12-08,5242880,op-hk6,public,11.73,16.06,39.81
2022-12-08,5242880,op-hk6a,public,11.912,15.37,25.232
2022-12-08,5242880,op-hk7,public,9.09,16.31,32.315
2022-12-08,5242880,op-hk7a,public,10.015,14.79,30.89
2022-12-08,5242880,op-nl6,public,6.2,11.22,26.78
2022-12-08,5242880,op-nl7,public,6.09,9.32,20.79
2022-12-08,5242880,op-us6,public,7.962,13.065,32.085
2022-12-08,5242880,op-us7,public,5.46,12.43,25.8
2022-12-09,5242880,op-de6a,public,4.135,8.37,16.1
2022-12-09,5242880,op-de7a,public,4.65,8.96,19.285
2022-12-09,5242880,op-hk6,public,12.957,20.875,40.937
2022-12-09,5242880,op-hk6a,public,11.73,15.44,26.617
2022-12-09,5242880,op-hk7,public,9.54,17.45,38.7
2022-12-09,5242880,op-hk7a,public,9.26,13.33,25.91
2022-12-09,5242880,op-nl6,public,6.585,12.3,34.045
2022-12-09,5242880,op-nl7,public,6.612,11.845,26.937
2022-12-09,5242880,op-us6,public,8.88,13.72,32.17
2022-12-09,5242880,op-us7,public,6.417,12.525,30.055
2022-12-10,5242880,op-de6a,public,5.04,9.33,19.89
2022-12-10,5242880,op-de7a,public,4.94,8.75,19.105
2022-12-10,5242880,op-hk6,public,13.05,18.08,46.55
2022-12-10,5242880,op-hk6a,public,11.39,14.71,23.93
2022-12-10,5242880,op-hk7,public,10.952,18.26,42.685
2022-12-10,5242880,op-hk7a,public,9.17,14.02,30.005
2022-12-10,5242880,op-nl6,public,5.94,11.47,41.195
2022-12-10,5242880,op-nl7,public,6.7,16.46,67.87
2022-12-10,5242880,op-us6,public,11.23,25.07,74.985
2022-12-10,5242880,op-us7,public,6.435,12.12,34.317
2022-12-11,5242880,op-de6a,public,4.99,9.69,18.7
2022-12-11,5242880,op-de7a,public,5.85,10.03,19.75
2022-12-11,5242880,op-hk6,public,13.38,19.1,43.815
2022-12-11,5242880,op-hk6a,public,12.205,16.065,24.74
2022-12-11,5242880,op-hk7,public,11.1,17.23,31.92
2022-12-11,5242880,op-hk7a,public,9.395,14.27,25.515
2022-12-11,5242880,op-nl6,public,6.347,11.46,25.725
2022-12-11,5242880,op-nl7,public,6.927,12.52,29.687
2022-12-11,5242880,op-us6,public,10.19,15.095,35.315
2022-12-11,5242880,op-us7,public,6.767,12.03,32.127
2022-12-12,5242880,op-de6a,public,6.21,10.46,22.235
2022-12-12,5242880,op-de7a,public,4.29,9.03,19.37
2022-12-12,5242880,op-hk6,public,13.36,23.42,48.18
2022-12-12,5242880,op-hk6a,public,13.34,18.17,34.16
2022-12-12,5242880,op-hk7,public,10.652,18.745,43.285
2022-12-12,5242880,op-hk7a,public,9.91,15.43,28.75
2022-12-12,5242880,op-nl6,public,8.97,15.87,42.69
2022-12-12,5242880,op-nl7,public,9.062,16.39,37.992
2022-12-12,5242880,op-us6,public,10.08,20.41,40.95
2022-12-12,5242880,op-us7,public,8.352,16.88,44.655
2022-12-13,5242880,op-de6a,public,5.16,9.95,20.17
2022-12-13,5242880,op-de7a,public,5.555,9.79,21.995
2022-12-13,5242880,op-hk6,public,13.445,20.47,37.295
2022-12-13,5242880,op-hk6a,public,12.285,16.595,27.897
2022-12-13,5242880,op-hk7,public,11.427,17.17,34.962
2022-12-13,5242880,op-hk7a,public,11.04,16.93,30.72
2022-12-13,5242880,op-nl6,public,8.32,16.3,41.63
2022-12-13,5242880,op-nl7,public,9.62,18.61,37.475
2022-12-13,5242880,op-us6,public,9.027,15.455,34.345
2022-12-13,5242880,op-us7,public,8.175,13.25,38.985
