#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2016-01-01&end=2017-06-14&country=kz
#
date,country,users,frac
2016-01-01,kz,187,64
2016-01-02,kz,198,65
2016-01-03,kz,214,65
2016-01-04,kz,229,66
2016-01-05,kz,220,65
2016-01-06,kz,205,66
2016-01-07,kz,191,68
2016-01-08,kz,196,70
2016-01-09,kz,198,67
2016-01-10,kz,195,68
2016-01-11,kz,223,66
2016-01-12,kz,207,67
2016-01-13,kz,194,65
2016-01-14,kz,194,60
2016-01-15,kz,210,60
2016-01-16,kz,216,56
2016-01-17,kz,224,54
2016-01-18,kz,231,53
2016-01-19,kz,249,49
2016-01-20,kz,236,54
2016-01-21,kz,249,52
2016-01-22,kz,262,50
2016-01-23,kz,251,49
2016-01-24,kz,247,52
2016-01-25,kz,267,49
2016-01-26,kz,270,49
2016-01-27,kz,149,88
2016-01-28,kz,250,49
2016-01-29,kz,239,47
2016-01-30,kz,252,43
2016-01-31,kz,247,47
2016-02-01,kz,259,46
2016-02-02,kz,262,44
2016-02-03,kz,249,51
2016-02-04,kz,268,48
2016-02-05,kz,268,45
2016-02-06,kz,279,41
2016-02-07,kz,259,45
2016-02-08,kz,257,41
2016-02-09,kz,216,46
2016-02-10,kz,191,45
2016-02-11,kz,202,40
2016-02-12,kz,194,38
2016-02-13,kz,198,37
2016-02-14,kz,208,42
2016-02-15,kz,212,44
2016-02-16,kz,190,46
2016-02-17,kz,166,56
2016-02-18,kz,197,57
2016-02-19,kz,169,58
2016-02-20,kz,169,56
2016-02-21,kz,178,56
2016-02-22,kz,169,58
2016-02-23,kz,161,58
2016-02-24,kz,214,60
2016-02-25,kz,213,61
2016-02-26,kz,259,59
2016-02-27,kz,255,57
2016-02-28,kz,239,60
2016-02-29,kz,241,59
2016-03-01,kz,249,60
2016-03-02,kz,261,59
2016-03-03,kz,248,62
2016-03-04,kz,233,63
2016-03-05,kz,233,62
2016-03-06,kz,246,62
2016-03-07,kz,223,63
2016-03-08,kz,254,58
2016-03-09,kz,269,58
2016-03-10,kz,268,61
2016-03-11,kz,300,57
2016-03-12,kz,273,61
2016-03-13,kz,279,62
2016-03-14,kz,280,63
2016-03-15,kz,275,61
2016-03-16,kz,291,58
2016-03-17,kz,272,61
2016-03-18,kz,272,61
2016-03-19,kz,269,59
2016-03-20,kz,268,60
2016-03-21,kz,265,61
2016-03-22,kz,264,61
2016-03-23,kz,292,58
2016-03-24,kz,329,53
2016-03-25,kz,302,57
2016-03-26,kz,309,56
2016-03-27,kz,271,55
2016-03-28,kz,270,63
2016-03-29,kz,294,56
2016-03-30,kz,299,58
2016-03-31,kz,302,60
2016-04-01,kz,296,63
2016-04-02,kz,315,62
2016-04-03,kz,304,63
2016-04-04,kz,255,55
