#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-latencies.csv?start=2021-05-07&end=2021-08-05&server=public
#
date,source,server,low,q1,md,q3,high
2021-05-07,op-de6a,public,30,90,130,250,490
2021-05-07,op-hk6,public,420,530,605,810,1180
2021-05-07,op-hk6a,public,410,530,590,700,950
2021-05-07,op-nl6,public,40,110,185,327,620
2021-05-07,op-us6,public,260,330,420,550,870
2021-05-08,op-de6a,public,50,130,250,350,680
2021-05-08,op-hk6,public,420,540,630,790,1160
2021-05-08,op-hk6a,public,400,560,630,760,1060
2021-05-08,op-nl6,public,40,130,235,350,670
2021-05-08,op-us6,public,270,340,400,560,890
2021-05-09,op-de6a,public,20,100,190,292,570
2021-05-09,op-hk6,public,410,550,640,807,1110
2021-05-09,op-hk6a,public,390,532,630,770,1120
2021-05-09,op-nl6,public,60,150,240,380,700
2021-05-09,op-us6,public,270,330,400,530,820
2021-05-10,op-de6a,public,30,110,180,320,630
2021-05-10,op-hk6,public,430,570,660,810,1170
2021-05-10,op-hk6a,public,390,540,620,745,1050
2021-05-10,op-nl6,public,70,150,270,420,810
2021-05-10,op-us6,public,270,350,455,567,860
2021-05-11,op-de6a,public,40,110,170,300,580
2021-05-11,op-hk6,public,420,550,620,770,1030
2021-05-11,op-hk6a,public,400,520,600,740,1070
2021-05-11,op-nl6,public,60,140,230,360,670
2021-05-11,op-us6,public,230,330,390,522,780
2021-05-12,op-de6a,public,20,100,180,270,520
2021-05-12,op-hk6,public,400,512,580,745,1090
2021-05-12,op-hk6a,public,380,490,570,690,990
2021-05-12,op-nl6,public,30,100,155,322,640
2021-05-12,op-us6,public,160,310,380,545,860
2021-05-13,op-de6a,public,20,70,110,222,450
2021-05-13,op-hk6,public,400,500,580,740,980
2021-05-13,op-hk6a,public,400,540,590,700,940
2021-05-13,op-nl6,public,30,100,160,280,540
2021-05-13,op-us6,public,260,310,360,470,710
2021-05-14,op-de6a,public,20,80,130,230,450
2021-05-14,op-hk6,public,410,495,560,680,950
2021-05-14,op-hk6a,public,400,490,560,660,910
2021-05-14,op-nl6,public,40,90,140,277,500
2021-05-14,op-us6,public,250,330,380,560,890
2021-05-15,op-de6a,public,30,80,150,250,500
2021-05-15,op-hk6,public,420,520,570,730,1040
2021-05-15,op-hk6a,public,410,500,560,650,870
2021-05-15,op-nl6,public,40,90,150,275,520
2021-05-15,op-us6,public,250,300,340,472,730
2021-05-16,op-de6a,public,20,70,110,220,440
2021-05-16,op-hk6,public,420,502,580,677,940
2021-05-16,op-hk6a,public,400,490,550,640,860
2021-05-16,op-nl6,public,50,90,130,230,430
2021-05-16,op-us6,public,240,310,360,520,820
2021-05-17,op-de6a,public,30,70,110,210,420
2021-05-17,op-hk6,public,410,520,580,670,880
2021-05-17,op-hk6a,public,420,510,570,670,910
2021-05-17,op-nl6,public,50,100,140,282,530
2021-05-17,op-us6,public,260,310,380,562,900
2021-05-18,op-de6a,public,20,70,110,210,420
2021-05-18,op-hk6,public,400,480,540,630,850
2021-05-18,op-hk6a,public,380,500,560,660,900
2021-05-18,op-nl6,public,50,110,170,275,520
2021-05-18,op-us6,public,270,320,360,477,660
2021-05-19,op-de6a,public,20,80,120,230,450
2021-05-19,op-hk6,public,410,500,570,762,1110
2021-05-19,op-hk6a,public,410,510,570,690,960
2021-05-19,op-nl6,public,30,90,150,310,630
2021-05-19,op-us6,public,240,310,340,460,660
2021-05-20,op-de6a,public,30,120,230,290,540
2021-05-20,op-hk6,public,390,520,580,750,1080
2021-05-20,op-hk6a,public,380,500,560,660,900
2021-05-20,op-nl6,public,50,100,150,250,470
2021-05-20,op-us6,public,260,302,350,515,780
2021-05-21,op-de6a,public,20,80,155,260,530
2021-05-21,op-hk6,public,410,490,570,680,960
2021-05-21,op-hk6a,public,420,510,560,660,880
2021-05-21,op-nl6,public,20,80,130,267,480
2021-05-21,op-us6,public,250,310,375,510,780
2021-05-22,op-de6a,public,20,70,110,220,440
2021-05-22,op-hk6,public,400,490,560,730,1090
2021-05-22,op-hk6a,public,390,500,570,650,870
2021-05-22,op-nl6,public,40,80,140,250,480
2021-05-22,op-us6,public,250,310,350,530,860
2021-05-23,op-de6a,public,20,80,110,230,450
2021-05-23,op-hk6,public,400,490,570,690,970
2021-05-23,op-hk6a,public,390,490,560,650,890
2021-05-23,op-nl6,public,50,80,150,310,620
2021-05-23,op-us6,public,200,310,360,510,800
2021-05-24,op-de6a,public,20,80,110,220,430
2021-05-24,op-hk6,public,420,500,580,732,1010
2021-05-24,op-hk6a,public,390,480,550,690,1000
2021-05-24,op-nl6,public,40,100,140,317,610
2021-05-24,op-us6,public,260,300,330,470,700
2021-05-25,op-de6a,public,30,70,110,210,420
2021-05-25,op-hk6,public,390,510,590,775,1140
2021-05-25,op-hk6a,public,390,510,580,710,1010
2021-05-25,op-nl6,public,50,100,145,250,420
2021-05-25,op-us6,public,260,310,370,552,900
2021-05-26,op-de6a,public,30,80,110,220,430
2021-05-26,op-hk6,public,400,530,590,750,1020
2021-05-26,op-hk6a,public,390,500,570,660,900
2021-05-26,op-nl6,public,30,90,150,275,550
2021-05-26,op-us6,public,230,300,330,450,670
2021-05-27,op-de6a,public,20,80,110,190,350
2021-05-27,op-hk6,public,390,480,580,700,1030
2021-05-27,op-hk6a,public,430,520,570,650,840
2021-05-27,op-nl6,public,40,90,130,220,410
2021-05-27,op-us6,public,240,300,350,530,820
2021-05-28,op-de6a,public,20,70,110,220,440
2021-05-28,op-hk6,public,400,505,580,685,950
2021-05-28,op-hk6a,public,410,500,560,650,870
2021-05-28,op-nl6,public,40,100,130,270,520
2021-05-28,op-us6,public,250,300,360,480,750
2021-05-29,op-de6a,public,30,70,110,200,390
2021-05-29,op-hk6,public,380,510,580,730,1000
2021-05-29,op-hk6a,public,400,470,540,630,870
2021-05-29,op-nl6,public,40,90,140,240,430
2021-05-29,op-us6,public,250,310,360,500,750
2021-05-30,op-de6a,public,30,90,170,260,510
2021-05-30,op-hk6,public,390,480,550,675,960
2021-05-30,op-hk6a,public,370,500,560,640,850
2021-05-30,op-nl6,public,50,95,160,285,560
2021-05-30,op-us6,public,250,307,350,500,740
2021-05-31,op-de6a,public,20,90,180,350,740
2021-05-31,op-hk6,public,400,510,580,740,1080
2021-05-31,op-hk6a,public,390,470,530,620,840
2021-05-31,op-nl6,public,30,80,110,240,480
2021-05-31,op-us6,public,260,300,350,470,710
2021-06-01,op-de6a,public,20,70,110,210,420
2021-06-01,op-hk6,public,400,510,580,752,1010
2021-06-01,op-hk6a,public,370,480,560,660,930
2021-06-01,op-nl6,public,30,80,120,215,400
2021-06-01,op-us6,public,240,300,330,470,720
2021-06-02,op-de6a,public,10,90,180,260,510
2021-06-02,op-hk6,public,420,510,570,685,940
2021-06-02,op-hk6a,public,400,500,570,670,920
2021-06-02,op-nl6,public,30,100,205,300,590
2021-06-02,op-us6,public,250,300,360,465,650
2021-06-03,op-de6a,public,30,90,190,340,710
2021-06-03,op-hk6,public,410,530,595,797,1180
2021-06-03,op-hk6a,public,400,480,560,660,930
2021-06-03,op-nl6,public,60,90,140,250,440
2021-06-03,op-us6,public,260,310,350,517,820
2021-06-04,op-de6a,public,30,80,130,250,490
2021-06-04,op-hk6,public,420,540,620,800,1090
2021-06-04,op-hk6a,public,410,490,570,710,1040
2021-06-04,op-nl6,public,40,100,160,320,510
2021-06-04,op-us6,public,250,310,340,482,730
2021-06-05,op-de6a,public,30,80,120,230,450
2021-06-05,op-hk6,public,430,530,590,770,1030
2021-06-05,op-hk6a,public,400,480,560,690,990
2021-06-05,op-nl6,public,40,90,135,262,510
2021-06-05,op-us6,public,240,310,365,492,760
2021-06-06,op-de6a,public,30,140,240,310,550
2021-06-06,op-hk6,public,420,520,585,730,1040
2021-06-06,op-hk6a,public,400,470,560,660,940
2021-06-06,op-nl6,public,40,100,155,260,500
2021-06-06,op-us6,public,250,310,360,540,880
2021-06-07,op-de6a,public,30,90,140,240,460
2021-06-07,op-hk6,public,400,495,580,745,1110
2021-06-07,op-hk6a,public,410,530,600,730,1030
2021-06-07,op-nl6,public,30,90,140,260,510
2021-06-07,op-us6,public,230,320,370,587,950
2021-06-08,op-de6a,public,40,100,170,280,550
2021-06-08,op-hk6,public,400,487,570,755,1140
2021-06-08,op-hk6a,public,380,500,565,680,950
2021-06-08,op-nl6,public,50,90,140,260,460
2021-06-08,op-us6,public,180,310,420,560,910
2021-06-09,op-de6a,public,20,100,180,270,510
2021-06-09,op-hk6,public,410,500,575,752,1120
2021-06-09,op-hk6a,public,390,480,550,660,930
2021-06-09,op-nl6,public,40,90,150,300,560
2021-06-09,op-us6,public,240,310,350,450,660
2021-06-10,op-de6a,public,30,70,110,210,420
2021-06-10,op-hk6,public,400,500,570,660,900
2021-06-10,op-hk6a,public,410,520,580,680,920
2021-06-10,op-nl6,public,40,90,160,250,440
2021-06-10,op-us6,public,250,310,350,482,740
2021-06-11,op-de6a,public,20,100,200,280,550
2021-06-11,op-hk6,public,410,500,565,715,1000
2021-06-11,op-hk6a,public,400,460,530,610,830
2021-06-11,op-nl6,public,30,90,140,270,530
2021-06-11,op-us6,public,250,300,350,470,680
2021-06-12,op-de6a,public,20,100,190,270,520
2021-06-12,op-hk6,public,390,480,560,610,780
2021-06-12,op-hk6a,public,400,500,560,660,900
2021-06-12,op-nl6,public,40,90,140,252,450
2021-06-12,op-us6,public,250,310,340,470,700
2021-06-13,op-de6a,public,20,80,140,260,530
2021-06-13,op-hk6,public,390,500,570,660,900
2021-06-13,op-hk6a,public,390,500,570,680,950
2021-06-13,op-nl6,public,30,100,160,272,510
2021-06-13,op-us6,public,240,310,370,520,820
2021-06-14,op-de6a,public,20,90,190,350,740
2021-06-14,op-hk6,public,400,530,580,750,980
2021-06-14,op-hk6a,public,390,480,550,650,900
2021-06-14,op-nl6,public,40,100,180,300,600
2021-06-14,op-us6,public,250,310,365,480,710
2021-06-15,op-de6a,public,30,80,130,240,480
2021-06-15,op-hk6,public,420,480,555,702,1020
2021-06-15,op-hk6a,public,390,480,550,640,880
2021-06-15,op-nl6,public,50,100,140,260,480
2021-06-15,op-us6,public,250,310,365,537,850
2021-06-16,op-de6a,public,20,90,170,260,510
2021-06-16,op-hk6,public,410,520,590,780,1140
2021-06-16,op-hk6a,public,390,490,550,660,910
2021-06-16,op-nl6,public,40,90,160,280,550
2021-06-16,op-us6,public,240,320,380,530,770
2021-06-17,op-de6a,public,20,80,130,230,450
2021-06-17,op-hk6,public,370,510,570,657,870
2021-06-17,op-hk6a,public,390,500,570,665,910
2021-06-17,op-nl6,public,40,110,170,290,510
2021-06-17,op-us6,public,240,302,340,430,620
2021-06-18,op-de6a,public,20,80,110,230,450
2021-06-18,op-hk6,public,420,527,600,760,1020
2021-06-18,op-hk6a,public,400,470,540,650,920
2021-06-18,op-nl6,public,40,92,140,277,520
2021-06-18,op-us6,public,240,310,380,540,880
2021-06-19,op-de6a,public,30,80,120,230,450
2021-06-19,op-hk6,public,420,507,580,767,1020
2021-06-19,op-hk6a,public,410,500,560,680,950
2021-06-19,op-nl6,public,40,90,140,280,480
2021-06-19,op-us6,public,250,310,360,490,740
2021-06-20,op-de6a,public,20,80,110,220,430
2021-06-20,op-hk6,public,380,502,580,720,1040
2021-06-20,op-hk6a,public,390,480,550,650,900
2021-06-20,op-nl6,public,30,90,150,300,610
2021-06-20,op-us6,public,230,310,370,530,850
2021-06-21,op-de6a,public,20,70,110,220,440
2021-06-21,op-hk6,public,410,520,580,735,960
2021-06-21,op-hk6a,public,390,490,560,650,890
2021-06-21,op-nl6,public,40,90,140,257,460
2021-06-21,op-us6,public,250,320,400,540,870
2021-06-22,op-de6a,public,30,110,180,260,480
2021-06-22,op-hk6,public,400,490,570,645,860
2021-06-22,op-hk6a,public,400,480,540,640,880
2021-06-22,op-nl6,public,40,92,130,302,580
2021-06-22,op-us6,public,250,310,350,500,750
2021-06-23,op-de6a,public,20,80,130,230,450
2021-06-23,op-hk6,public,390,510,580,750,1110
2021-06-23,op-hk6a,public,390,540,590,680,890
2021-06-23,op-nl6,public,40,100,160,297,570
2021-06-23,op-us6,public,180,310,380,510,790
2021-06-24,op-de6a,public,20,90,170,260,510
2021-06-24,op-hk6,public,410,530,590,730,1020
2021-06-24,op-hk6a,public,390,470,540,640,890
2021-06-24,op-nl6,public,50,100,160,280,540
2021-06-24,op-us6,public,260,300,350,520,850
2021-06-25,op-de6a,public,20,80,130,220,430
2021-06-25,op-hk6,public,410,500,580,740,1080
2021-06-25,op-hk6a,public,390,470,540,650,920
2021-06-25,op-nl6,public,40,90,140,280,530
2021-06-25,op-us6,public,260,310,350,480,730
2021-06-26,op-de6a,public,20,70,110,210,420
2021-06-26,op-hk6,public,410,492,580,780,1210
2021-06-26,op-hk6a,public,370,470,540,650,920
2021-06-26,op-nl6,public,20,95,170,325,570
2021-06-26,op-us6,public,260,310,360,490,720
2021-06-27,op-de6a,public,20,80,160,260,530
2021-06-27,op-hk6,public,400,520,600,740,1010
2021-06-27,op-hk6a,public,390,470,550,650,920
2021-06-27,op-nl6,public,40,80,150,317,650
2021-06-27,op-us6,public,260,300,350,490,750
2021-06-28,op-de6a,public,30,70,110,220,440
2021-06-28,op-hk6,public,410,500,570,747,1010
2021-06-28,op-hk6a,public,380,450,520,630,900
2021-06-28,op-nl6,public,50,100,190,315,600
2021-06-28,op-us6,public,210,310,360,540,870
2021-06-29,op-de6a,public,20,80,120,230,450
2021-06-29,op-hk6,public,400,520,590,740,1060
2021-06-29,op-hk6a,public,400,520,570,680,920
2021-06-29,op-nl6,public,50,90,140,300,580
2021-06-29,op-us6,public,250,310,350,480,670
2021-06-30,op-de6a,public,20,70,110,230,470
2021-06-30,op-hk6,public,400,520,600,780,1150
2021-06-30,op-hk6a,public,390,470,540,640,890
2021-06-30,op-nl6,public,40,100,150,330,560
2021-06-30,op-us6,public,250,310,360,550,900
2021-07-01,op-de6a,public,20,80,170,260,530
2021-07-01,op-hk6,public,400,510,580,760,1060
2021-07-01,op-hk6a,public,400,530,580,682,910
2021-07-01,op-nl6,public,50,100,150,280,500
2021-07-01,op-us6,public,260,310,360,602,990
2021-07-02,op-de6a,public,20,70,110,230,470
2021-07-02,op-hk6,public,390,520,590,740,1020
2021-07-02,op-hk6a,public,390,520,580,690,940
2021-07-02,op-nl6,public,40,90,140,282,560
2021-07-02,op-us6,public,240,310,360,552,910
2021-07-03,op-de6a,public,20,80,130,240,480
2021-07-03,op-hk6,public,420,530,580,697,940
2021-07-03,op-hk6a,public,400,500,570,670,920
2021-07-03,op-nl6,public,40,80,130,300,620
2021-07-03,op-us6,public,230,300,340,450,610
2021-07-04,op-de6a,public,20,80,120,240,480
2021-07-04,op-hk6,public,420,530,600,800,1010
2021-07-04,op-hk6a,public,400,497,560,660,900
2021-07-04,op-nl6,public,40,92,170,320,660
2021-07-04,op-us6,public,240,320,360,480,700
2021-07-05,op-de6a,public,20,70,120,250,520
2021-07-05,op-hk6,public,430,590,710,890,1340
2021-07-05,op-hk6a,public,450,560,640,790,1130
2021-07-05,op-nl6,public,30,90,150,270,490
2021-07-05,op-us6,public,230,310,370,500,780
2021-07-06,op-de6a,public,20,70,130,250,510
2021-07-06,op-hk6,public,430,587,680,830,1160
2021-07-06,op-hk6a,public,420,530,600,730,1030
2021-07-06,op-nl6,public,40,100,160,285,520
2021-07-06,op-us6,public,240,300,360,535,880
2021-07-07,op-de6a,public,30,130,240,310,580
2021-07-07,op-hk6,public,420,560,650,862,1300
2021-07-07,op-hk6a,public,370,510,580,700,980
2021-07-07,op-nl6,public,40,92,145,267,490
2021-07-07,op-us6,public,260,312,370,477,720
2021-07-08,op-de6a,public,20,110,240,320,620
2021-07-08,op-hk6,public,410,560,635,820,1110
2021-07-08,op-hk6a,public,400,520,600,720,1020
2021-07-08,op-nl6,public,30,90,140,300,570
2021-07-08,op-us6,public,250,320,390,560,910
2021-07-09,op-de6a,public,20,80,170,300,610
2021-07-09,op-hk6,public,410,550,640,812,1180
2021-07-09,op-hk6a,public,380,530,590,700,950
2021-07-09,op-nl6,public,50,97,155,285,540
2021-07-09,op-us6,public,250,310,360,500,760
2021-07-10,op-de6a,public,20,80,170,280,570
2021-07-10,op-hk6,public,410,550,620,830,1070
2021-07-10,op-hk6a,public,390,500,570,680,950
2021-07-10,op-nl6,public,40,100,140,270,520
2021-07-10,op-us6,public,240,310,380,480,720
2021-07-11,op-de6a,public,20,70,110,230,470
2021-07-11,op-hk6,public,380,550,600,730,970
2021-07-11,op-hk6a,public,400,520,590,680,920
2021-07-11,op-nl6,public,40,92,150,277,550
2021-07-11,op-us6,public,250,310,360,497,760
2021-07-12,op-de6a,public,20,110,320,390,810
2021-07-12,op-hk6,public,380,540,600,740,1030
2021-07-12,op-hk6a,public,390,540,600,710,960
2021-07-12,op-nl6,public,50,80,130,337,710
2021-07-12,op-us6,public,260,310,360,490,760
2021-07-13,op-de6a,public,20,80,200,300,630
2021-07-13,op-hk6,public,390,527,600,800,1150
2021-07-13,op-hk6a,public,430,530,590,720,1000
2021-07-13,op-nl6,public,30,90,140,260,470
2021-07-13,op-us6,public,250,310,360,492,740
2021-07-14,op-de6a,public,20,90,220,320,650
2021-07-14,op-hk6,public,410,560,640,832,1200
2021-07-14,op-hk6a,public,410,510,580,700,980
2021-07-14,op-nl6,public,50,90,140,280,530
2021-07-14,op-us6,public,140,300,355,500,800
2021-07-15,op-de6a,public,20,90,130,250,490
2021-07-15,op-hk6,public,390,540,630,805,1180
2021-07-15,op-hk6a,public,400,510,580,700,980
2021-07-15,op-nl6,public,40,100,135,250,470
2021-07-15,op-us6,public,260,320,385,542,860
2021-07-16,op-de6a,public,20,90,130,250,490
2021-07-16,op-hk6,public,430,560,630,840,1180
2021-07-16,op-hk6a,public,410,510,580,720,1030
2021-07-16,op-nl6,public,30,90,140,255,480
2021-07-16,op-us6,public,250,310,370,525,790
2021-07-17,op-de6a,public,20,80,170,270,550
2021-07-17,op-hk6,public,410,540,610,822,1240
2021-07-17,op-hk6a,public,410,510,600,720,1030
2021-07-17,op-nl6,public,50,100,140,280,480
2021-07-17,op-us6,public,240,310,360,480,700
2021-07-18,op-de6a,public,20,70,120,240,490
2021-07-18,op-hk6,public,410,550,640,790,1120
2021-07-18,op-hk6a,public,410,510,580,690,960
2021-07-18,op-nl6,public,40,90,150,290,590
2021-07-18,op-us6,public,230,310,360,502,780
2021-07-19,op-de6a,public,10,90,120,230,440
2021-07-19,op-hk6,public,410,550,680,875,1320
2021-07-19,op-hk6a,public,390,510,595,710,1010
2021-07-19,op-nl6,public,50,80,155,290,580
2021-07-19,op-us6,public,230,290,350,540,890
2021-07-20,op-de6a,public,20,80,200,280,580
2021-07-20,op-hk6,public,430,560,620,810,1140
2021-07-20,op-hk6a,public,390,490,570,680,960
2021-07-20,op-nl6,public,40,100,170,310,620
2021-07-20,op-us6,public,220,300,375,567,960
2021-07-21,op-de6a,public,20,90,130,240,460
2021-07-21,op-hk6,public,420,550,700,850,1260
2021-07-21,op-hk6a,public,390,500,580,710,1020
2021-07-21,op-nl6,public,40,100,140,300,580
2021-07-21,op-us6,public,220,300,390,570,960
2021-07-22,op-de6a,public,30,80,120,230,450
2021-07-22,op-hk6,public,420,550,670,815,1200
2021-07-22,op-hk6a,public,410,550,630,770,1070
2021-07-22,op-nl6,public,40,90,130,290,590
2021-07-22,op-us6,public,240,300,350,480,750
2021-07-23,op-de6a,public,20,90,200,310,640
2021-07-23,op-hk6,public,400,560,635,857,1090
2021-07-23,op-hk6a,public,390,480,570,680,980
2021-07-23,op-nl6,public,50,100,160,300,470
2021-07-23,op-us6,public,260,310,360,520,790
2021-07-24,op-de6a,public,30,130,220,280,500
2021-07-24,op-hk6,public,410,570,680,820,1010
2021-07-24,op-hk6a,public,400,530,610,740,1040
2021-07-24,op-nl6,public,40,90,140,290,530
2021-07-24,op-us6,public,240,300,350,442,640
2021-07-25,op-de6a,public,20,80,140,250,490
2021-07-25,op-hk6,public,410,547,615,820,1220
2021-07-25,op-hk6a,public,420,540,600,710,960
2021-07-25,op-nl6,public,40,90,120,267,530
2021-07-25,op-us6,public,250,310,365,507,750
2021-07-26,op-de6a,public,30,90,140,250,490
2021-07-26,op-hk6,public,400,530,620,790,1170
2021-07-26,op-hk6a,public,380,510,580,690,960
2021-07-26,op-nl6,public,50,100,160,290,560
2021-07-26,op-us6,public,250,310,360,480,710
2021-07-27,op-de6a,public,30,80,130,250,500
2021-07-27,op-hk6,public,390,570,700,830,1090
2021-07-27,op-hk6a,public,390,530,600,720,1000
2021-07-27,op-nl6,public,30,100,160,290,520
2021-07-27,op-us6,public,250,310,370,560,860
2021-07-28,op-de6a,public,30,80,130,240,480
2021-07-28,op-hk6,public,420,570,685,840,1220
2021-07-28,op-hk6a,public,390,500,585,730,1070
2021-07-28,op-nl6,public,50,90,160,310,600
2021-07-28,op-us6,public,250,300,360,540,870
2021-07-29,op-de6a,public,10,80,160,270,540
2021-07-29,op-hk6,public,400,535,610,760,1030
2021-07-29,op-hk6a,public,400,520,590,720,1020
2021-07-29,op-nl6,public,20,100,180,330,660
2021-07-29,op-us6,public,170,310,370,520,810
2021-07-30,op-de6a,public,20,80,140,250,500
2021-07-30,op-hk6,public,400,540,600,780,1040
2021-07-30,op-hk6a,public,390,470,550,660,940
2021-07-30,op-nl6,public,30,90,130,300,610
2021-07-30,op-us6,public,230,300,340,420,600
2021-07-31,op-de6a,public,20,80,140,250,500
2021-07-31,op-hk6,public,410,540,630,790,1110
2021-07-31,op-hk6a,public,400,490,580,680,960
2021-07-31,op-nl6,public,30,100,145,262,500
2021-07-31,op-us6,public,240,300,350,465,670
2021-08-01,op-de6a,public,20,90,140,250,490
2021-08-01,op-hk6,public,410,510,610,790,1190
2021-08-01,op-hk6a,public,400,490,560,670,940
2021-08-01,op-nl6,public,50,90,140,250,490
2021-08-01,op-us6,public,240,310,370,520,830
2021-08-02,op-de6a,public,20,80,110,220,430
2021-08-02,op-hk6,public,420,542,630,790,1120
2021-08-02,op-hk6a,public,390,500,580,710,1020
2021-08-02,op-nl6,public,50,90,160,292,550
2021-08-02,op-us6,public,250,320,370,535,840
2021-08-03,op-de6a,public,20,80,130,240,480
2021-08-03,op-hk6,public,440,530,620,780,1090
2021-08-03,op-hk6a,public,390,490,570,690,990
2021-08-03,op-nl6,public,40,100,160,320,580
2021-08-03,op-us6,public,250,320,390,555,900
2021-08-04,op-de6a,public,20,70,100,210,420
2021-08-04,op-hk6,public,400,540,610,780,1010
2021-08-04,op-hk6a,public,390,490,560,677,950
2021-08-04,op-nl6,public,40,90,160,240,430
2021-08-04,op-us6,public,240,310,360,510,800
2021-08-05,op-de6a,public,20,80,120,230,450
2021-08-05,op-hk6,public,400,560,660,810,1160
2021-08-05,op-hk6a,public,400,480,570,710,1040
2021-08-05,op-nl6,public,40,90,165,335,640
2021-08-05,op-us6,public,250,310,370,510,810
