#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-10-13&end=2022-01-11&country=se&events=off
#
date,country,users,lower,upper,frac
2021-10-13,se,16036,9931,20659,85
2021-10-14,se,15799,10076,21521,85
2021-10-15,se,15563,9600,23872,84
2021-10-16,se,16285,11318,22011,87
2021-10-17,se,17124,11329,22466,85
2021-10-18,se,16481,11139,23247,81
2021-10-19,se,16487,10982,22987,83
2021-10-20,se,15772,11642,21243,82
2021-10-21,se,15178,10388,21013,83
2021-10-22,se,15742,8235,23965,83
2021-10-23,se,16081,9460,24493,86
2021-10-24,se,15900,11278,22946,86
2021-10-25,se,15463,10714,22678,84
2021-10-26,se,15236,11588,21819,83
2021-10-27,se,14483,11894,18883,87
2021-10-28,se,14028,10847,18622,89
2021-10-29,se,13767,11410,18304,90
2021-10-30,se,14274,11272,19153,91
2021-10-31,se,15150,10959,18689,89
2021-11-01,se,16050,10732,20073,83
2021-11-02,se,15531,10980,19779,85
2021-11-03,se,15266,10802,19665,87
2021-11-04,se,15167,11230,19176,86
2021-11-05,se,15145,9884,19404,85
2021-11-06,se,15934,11084,20125,86
2021-11-07,se,16044,11628,22399,86
2021-11-08,se,15406,11299,21977,88
2021-11-09,se,14417,10075,20732,95
2021-11-10,se,14121,9347,20576,94
2021-11-11,se,14089,9977,19820,94
2021-11-12,se,14801,9470,21189,94
2021-11-13,se,15391,9407,22421,95
2021-11-14,se,15898,10540,22235,93
2021-11-15,se,16090,9776,22251,92
2021-11-16,se,15994,10546,20941,93
2021-11-17,se,16254,11093,20111,90
2021-11-18,se,16199,10408,20750,92
2021-11-19,se,16417,11181,20701,92
2021-11-20,se,16942,12204,21421,91
2021-11-21,se,16640,12235,20740,92
2021-11-22,se,16236,13593,19456,92
2021-11-23,se,16315,12978,20365,92
2021-11-24,se,16006,11987,20490,92
2021-11-25,se,16032,11651,20348,95
2021-11-26,se,16479,12281,20435,97
2021-11-27,se,16669,12696,20748,97
2021-11-28,se,16401,12455,20514,95
2021-11-29,se,15867,11587,20155,96
2021-11-30,se,15383,10319,21102,96
2021-12-01,se,15921,10889,22460,92
2021-12-02,se,15331,12139,21028,95
2021-12-03,se,15716,12180,21370,97
2021-12-04,se,15873,12430,21237,98
2021-12-05,se,15358,9917,22810,96
2021-12-06,se,15080,11158,20428,96
2021-12-07,se,15677,11347,19434,96
2021-12-08,se,16004,10236,20121,95
2021-12-09,se,15995,10533,19568,95
2021-12-10,se,16953,11747,19605,96
2021-12-11,se,16969,11379,20435,96
2021-12-12,se,16766,11976,19114,95
2021-12-13,se,15877,11672,19381,95
2021-12-14,se,15716,10927,21712,94
2021-12-15,se,15562,10449,22807,95
2021-12-16,se,15150,8166,25396,94
2021-12-17,se,14761,7346,27610,94
2021-12-18,se,15335,8474,27908,93
2021-12-19,se,15982,10225,26415,94
2021-12-20,se,16069,10316,24041,91
2021-12-21,se,16097,9351,25414,89
2021-12-22,se,16115,8305,27090,91
2021-12-23,se,15912,7701,26374,94
2021-12-24,se,15720,4906,27461,94
2021-12-25,se,16473,6341,25869,94
2021-12-26,se,16995,6474,28071,93
2021-12-27,se,17261,7021,27855,92
2021-12-28,se,16578,9036,24446,93
2021-12-29,se,16431,10115,23701,94
2021-12-30,se,17003,11300,21436,94
2021-12-31,se,16262,10939,21097,94
2022-01-01,se,16326,9452,24462,94
2022-01-02,se,16657,10705,23346,93
2022-01-03,se,16594,9961,25201,91
2022-01-04,se,16796,10971,24000,91
2022-01-05,se,17002,11546,23968,90
2022-01-06,se,16035,10663,25210,93
2022-01-07,se,15894,7689,28997,92
2022-01-08,se,16148,10134,26039,93
2022-01-09,se,16323,11058,23269,95
2022-01-10,se,16312,10729,22092,95
2022-01-11,se,15812,12446,19784,96
