#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2018-04-14&end=2018-07-20&transport=obfs2&transport=websocket&transport=fte&transport=scramblesuit&transport=snowflake
#
date,transport,users,frac
2018-04-14,fte,8,78
2018-04-14,obfs2,1,78
2018-04-14,scramblesuit,68,78
2018-04-14,snowflake,0,78
2018-04-15,fte,7,78
2018-04-15,obfs2,1,78
2018-04-15,scramblesuit,66,78
2018-04-15,snowflake,1,78
2018-04-16,fte,8,74
2018-04-16,obfs2,0,74
2018-04-16,scramblesuit,18,74
2018-04-16,snowflake,0,74
2018-04-17,fte,7,77
2018-04-17,obfs2,4,77
2018-04-17,scramblesuit,15,77
2018-04-17,snowflake,0,77
2018-04-18,fte,8,76
2018-04-18,obfs2,6,76
2018-04-18,scramblesuit,19,76
2018-04-18,snowflake,1,76
2018-04-19,fte,8,75
2018-04-19,obfs2,2,75
2018-04-19,scramblesuit,16,75
2018-04-19,snowflake,1,75
2018-04-20,fte,9,73
2018-04-20,obfs2,0,73
2018-04-20,scramblesuit,16,73
2018-04-20,snowflake,1,73
2018-04-21,fte,8,74
2018-04-21,obfs2,1,74
2018-04-21,scramblesuit,13,74
2018-04-21,snowflake,2,74
2018-04-22,fte,9,71
2018-04-22,obfs2,2,71
2018-04-22,scramblesuit,20,71
2018-04-22,snowflake,1,71
2018-04-23,fte,8,65
2018-04-23,obfs2,2,65
2018-04-23,scramblesuit,22,65
2018-04-23,snowflake,1,65
2018-04-24,fte,7,71
2018-04-24,obfs2,1,71
2018-04-24,scramblesuit,17,71
2018-04-24,snowflake,1,71
2018-04-25,fte,8,74
2018-04-25,obfs2,3,74
2018-04-25,scramblesuit,14,74
2018-04-25,snowflake,1,74
2018-04-26,fte,8,74
2018-04-26,obfs2,3,74
2018-04-26,scramblesuit,14,74
2018-04-26,snowflake,1,74
2018-04-26,websocket,0,74
2018-04-27,fte,8,74
2018-04-27,obfs2,2,74
2018-04-27,scramblesuit,10,74
2018-04-27,snowflake,1,74
2018-04-27,websocket,0,74
2018-04-28,fte,9,73
2018-04-28,obfs2,2,73
2018-04-28,scramblesuit,10,73
2018-04-28,snowflake,2,73
2018-04-29,fte,10,73
2018-04-29,obfs2,6,73
2018-04-29,scramblesuit,13,73
2018-04-29,snowflake,1,73
2018-04-30,fte,11,73
2018-04-30,obfs2,2,73
2018-04-30,scramblesuit,14,73
2018-04-30,snowflake,2,73
2018-04-30,websocket,0,73
2018-05-01,fte,10,72
2018-05-01,obfs2,5,72
2018-05-01,scramblesuit,20,72
2018-05-01,snowflake,2,72
2018-05-01,websocket,1,72
2018-05-02,fte,11,73
2018-05-02,obfs2,5,73
2018-05-02,scramblesuit,19,73
2018-05-02,snowflake,2,73
2018-05-02,websocket,0,73
2018-05-03,fte,11,74
2018-05-03,obfs2,5,74
2018-05-03,scramblesuit,18,74
2018-05-03,snowflake,2,74
2018-05-04,fte,10,74
2018-05-04,obfs2,3,74
2018-05-04,scramblesuit,14,74
2018-05-04,snowflake,4,74
2018-05-05,fte,9,71
2018-05-05,obfs2,4,71
2018-05-05,scramblesuit,11,71
2018-05-05,snowflake,2,71
2018-05-06,fte,10,69
2018-05-06,obfs2,10,69
2018-05-06,scramblesuit,15,69
2018-05-06,snowflake,3,69
2018-05-07,fte,11,72
2018-05-07,obfs2,7,72
2018-05-07,scramblesuit,16,72
2018-05-07,snowflake,3,72
2018-05-08,fte,12,70
2018-05-08,obfs2,5,70
2018-05-08,scramblesuit,19,70
2018-05-08,snowflake,4,70
2018-05-09,fte,12,72
2018-05-09,obfs2,5,72
2018-05-09,scramblesuit,14,72
2018-05-09,snowflake,3,72
2018-05-09,websocket,0,72
2018-05-10,fte,12,76
2018-05-10,obfs2,5,76
2018-05-10,scramblesuit,14,76
2018-05-10,snowflake,5,76
2018-05-10,websocket,1,76
2018-05-11,fte,10,77
2018-05-11,obfs2,5,77
2018-05-11,scramblesuit,11,77
2018-05-11,snowflake,6,77
2018-05-11,websocket,0,77
2018-05-12,fte,9,76
2018-05-12,obfs2,6,76
2018-05-12,scramblesuit,10,76
2018-05-12,snowflake,4,76
2018-05-12,websocket,0,76
2018-05-13,fte,8,76
2018-05-13,obfs2,6,76
2018-05-13,scramblesuit,12,76
2018-05-13,snowflake,3,76
2018-05-13,websocket,0,76
2018-05-14,fte,8,76
2018-05-14,obfs2,9,76
2018-05-14,scramblesuit,17,76
2018-05-14,snowflake,4,76
2018-05-15,fte,9,75
2018-05-15,obfs2,7,75
2018-05-15,scramblesuit,13,75
2018-05-15,snowflake,5,75
2018-05-15,websocket,0,75
2018-05-16,fte,11,76
2018-05-16,obfs2,5,76
2018-05-16,scramblesuit,14,76
2018-05-16,snowflake,4,76
2018-05-16,websocket,0,76
2018-05-17,fte,9,76
2018-05-17,obfs2,5,76
2018-05-17,scramblesuit,12,76
2018-05-17,snowflake,3,76
2018-05-18,fte,10,76
2018-05-18,obfs2,3,76
2018-05-18,scramblesuit,13,76
2018-05-18,snowflake,4,76
2018-05-19,fte,10,76
2018-05-19,obfs2,8,76
2018-05-19,scramblesuit,10,76
2018-05-19,snowflake,3,76
2018-05-20,fte,10,76
2018-05-20,obfs2,10,76
2018-05-20,scramblesuit,14,76
2018-05-20,snowflake,2,76
2018-05-21,fte,12,75
2018-05-21,obfs2,8,75
2018-05-21,scramblesuit,14,75
2018-05-21,snowflake,1,75
2018-05-22,fte,13,71
2018-05-22,obfs2,3,71
2018-05-22,scramblesuit,15,71
2018-05-22,snowflake,1,71
2018-05-23,fte,15,67
2018-05-23,obfs2,3,67
2018-05-23,scramblesuit,14,67
2018-05-23,snowflake,2,67
2018-05-24,fte,13,75
2018-05-24,obfs2,4,75
2018-05-24,scramblesuit,13,75
2018-05-24,snowflake,3,75
2018-05-25,fte,13,73
2018-05-25,obfs2,1,73
2018-05-25,scramblesuit,12,73
2018-05-25,snowflake,3,73
2018-05-26,fte,14,68
2018-05-26,obfs2,1,68
2018-05-26,scramblesuit,12,68
2018-05-26,snowflake,2,68
2018-05-27,fte,12,69
2018-05-27,obfs2,3,69
2018-05-27,scramblesuit,10,69
2018-05-27,snowflake,2,69
2018-05-27,websocket,0,69
2018-05-28,fte,12,69
2018-05-28,obfs2,5,69
2018-05-28,scramblesuit,11,69
2018-05-28,snowflake,3,69
2018-05-28,websocket,1,69
2018-05-29,fte,14,66
2018-05-29,obfs2,5,66
2018-05-29,scramblesuit,13,66
2018-05-29,snowflake,3,66
2018-05-29,websocket,0,66
2018-05-30,fte,15,62
2018-05-30,obfs2,6,62
2018-05-30,scramblesuit,13,62
2018-05-30,snowflake,2,62
2018-05-31,fte,15,59
2018-05-31,obfs2,4,59
2018-05-31,scramblesuit,13,59
2018-05-31,snowflake,3,59
2018-06-01,fte,11,63
2018-06-01,obfs2,3,63
2018-06-01,scramblesuit,9,63
2018-06-01,snowflake,3,63
2018-06-02,fte,12,66
2018-06-02,obfs2,6,66
2018-06-02,scramblesuit,9,66
2018-06-02,snowflake,3,66
2018-06-03,fte,13,63
2018-06-03,obfs2,10,63
2018-06-03,scramblesuit,12,63
2018-06-03,snowflake,2,63
2018-06-04,fte,12,62
2018-06-04,obfs2,8,62
