#
# The Tor Project
#
# URL: https://metrics.torproject.org/connbidirect.csv?start=2022-09-07&end=2022-12-06
#
date,direction,q1,md,q3
2022-09-07,both,0.82,0.86,0.89
2022-09-07,read,0.01,0.04,0.06
2022-09-07,write,0.04,0.06,0.14
2022-09-08,both,0.81,0.86,0.89
2022-09-08,read,0.01,0.05,0.06
2022-09-08,write,0.05,0.06,0.14
2022-09-09,both,0.75,0.86,0.88
2022-09-09,read,0.01,0.05,0.06
2022-09-09,write,0.05,0.07,0.15
2022-09-10,both,0.79,0.85,0.88
2022-09-10,read,0.01,0.04,0.07
2022-09-10,write,0.05,0.07,0.15
2022-09-11,both,0.75,0.85,0.88
2022-09-11,read,0.01,0.05,0.07
2022-09-11,write,0.05,0.08,0.16
2022-09-12,both,0.79,0.85,0.88
2022-09-12,read,0.01,0.05,0.07
2022-09-12,write,0.05,0.07,0.15
2022-09-13,both,0.78,0.85,0.87
2022-09-13,read,0.01,0.05,0.07
2022-09-13,write,0.06,0.07,0.16
2022-09-14,both,0.8,0.86,0.88
2022-09-14,read,0.01,0.05,0.06
2022-09-14,write,0.05,0.06,0.16
2022-09-15,both,0.75,0.86,0.89
2022-09-15,read,0.01,0.04,0.06
2022-09-15,write,0.05,0.06,0.17
2022-09-16,both,0.78,0.86,0.89
2022-09-16,read,0.01,0.04,0.06
2022-09-16,write,0.05,0.06,0.16
2022-09-17,both,0.74,0.87,0.89
2022-09-17,read,0.02,0.05,0.06
2022-09-17,write,0.05,0.06,0.17
2022-09-18,both,0.83,0.89,0.91
2022-09-18,read,0.01,0.03,0.05
2022-09-18,write,0.04,0.05,0.11
2022-09-19,both,0.86,0.9,0.92
2022-09-19,read,0.01,0.03,0.05
2022-09-19,write,0.03,0.05,0.09
2022-09-20,both,0.74,0.89,0.92
2022-09-20,read,0.01,0.03,0.05
2022-09-20,write,0.03,0.05,0.12
2022-09-21,both,0.83,0.9,0.93
2022-09-21,read,0,0.03,0.04
2022-09-21,write,0.03,0.04,0.12
2022-09-22,both,0.85,0.9,0.93
2022-09-22,read,0.01,0.03,0.05
2022-09-22,write,0.03,0.05,0.11
2022-09-23,both,0.76,0.88,0.9
2022-09-23,read,0.01,0.03,0.05
2022-09-23,write,0.04,0.05,0.13
2022-09-24,both,0.77,0.85,0.88
2022-09-24,read,0.01,0.05,0.07
2022-09-24,write,0.05,0.07,0.17
2022-09-25,both,0.82,0.87,0.9
2022-09-25,read,0.01,0.04,0.06
2022-09-25,write,0.04,0.06,0.14
2022-09-26,both,0.85,0.89,0.91
2022-09-26,read,0.01,0.04,0.05
2022-09-26,write,0.04,0.05,0.12
2022-09-27,both,0.84,0.88,0.91
2022-09-27,read,0.01,0.04,0.05
2022-09-27,write,0.04,0.05,0.12
2022-09-28,both,0.87,0.89,0.92
2022-09-28,read,0,0.03,0.05
2022-09-28,write,0.03,0.05,0.1
2022-09-29,both,0.76,0.91,0.93
2022-09-29,read,0.01,0.03,0.04
2022-09-29,write,0.03,0.04,0.09
2022-09-30,both,0.88,0.92,0.93
2022-09-30,read,0.01,0.02,0.03
2022-09-30,write,0.03,0.04,0.07
2022-10-01,both,0.75,0.91,0.93
2022-10-01,read,0.01,0.03,0.04
2022-10-01,write,0.03,0.04,0.08
2022-10-02,both,0.82,0.91,0.93
2022-10-02,read,0.02,0.03,0.04
2022-10-02,write,0.03,0.04,0.07
2022-10-03,both,0.73,0.91,0.94
2022-10-03,read,0.01,0.03,0.04
2022-10-03,write,0.03,0.04,0.11
2022-10-04,both,0.86,0.92,0.94
2022-10-04,read,0.01,0.02,0.04
2022-10-04,write,0.02,0.04,0.06
2022-10-05,both,0.58,0.92,0.93
2022-10-05,read,0.01,0.03,0.04
2022-10-05,write,0.03,0.04,0.12
2022-10-06,both,0.61,0.91,0.93
2022-10-06,read,0.01,0.03,0.05
2022-10-06,write,0.03,0.04,0.13
2022-10-07,both,0.7,0.91,0.93
2022-10-07,read,0.02,0.03,0.04
2022-10-07,write,0.03,0.04,0.12
2022-10-08,both,0.73,0.91,0.92
2022-10-08,read,0.01,0.03,0.04
2022-10-08,write,0.03,0.04,0.1
2022-10-09,both,0.7,0.91,0.93
2022-10-09,read,0.02,0.03,0.05
2022-10-09,write,0.03,0.04,0.11
2022-10-10,both,0.75,0.92,0.94
2022-10-10,read,0.01,0.02,0.04
2022-10-10,write,0.02,0.03,0.06
2022-10-11,both,0.66,0.93,0.94
2022-10-11,read,0.01,0.02,0.04
2022-10-11,write,0.02,0.03,0.06
2022-10-12,both,0.86,0.91,0.93
2022-10-12,read,0.01,0.03,0.04
2022-10-12,write,0.03,0.04,0.06
2022-10-13,both,0.66,0.88,0.91
2022-10-13,read,0.01,0.04,0.05
2022-10-13,write,0.04,0.05,0.12
2022-10-14,both,0.82,0.89,0.92
2022-10-14,read,0.01,0.03,0.05
2022-10-14,write,0.03,0.05,0.1
2022-10-15,both,0.72,0.93,0.94
2022-10-15,read,0.01,0.02,0.03
2022-10-15,write,0.02,0.03,0.07
2022-10-16,both,0.56,0.93,0.94
2022-10-16,read,0.01,0.02,0.04
2022-10-16,write,0.02,0.03,0.13
2022-10-17,both,0.59,0.91,0.93
2022-10-17,read,0.01,0.03,0.04
2022-10-17,write,0.03,0.04,0.09
2022-10-18,both,0.76,0.92,0.93
2022-10-18,read,0.01,0.03,0.04
2022-10-18,write,0.02,0.04,0.08
2022-10-19,both,0.52,0.92,0.94
2022-10-19,read,0.01,0.02,0.03
2022-10-19,write,0.02,0.03,0.1
2022-10-20,both,0.49,0.92,0.94
2022-10-20,read,0.01,0.02,0.04
2022-10-20,write,0.02,0.03,0.11
2022-10-21,both,0.54,0.92,0.94
2022-10-21,read,0.02,0.03,0.04
2022-10-21,write,0.02,0.04,0.18
2022-10-22,both,0.66,0.92,0.94
2022-10-22,read,0.01,0.03,0.04
2022-10-22,write,0.03,0.03,0.14
2022-10-23,both,0.58,0.91,0.93
2022-10-23,read,0.01,0.03,0.04
2022-10-23,write,0.03,0.04,0.16
2022-10-24,both,0.58,0.91,0.93
2022-10-24,read,0.01,0.03,0.05
2022-10-24,write,0.03,0.04,0.17
2022-10-25,both,0.67,0.91,0.93
2022-10-25,read,0.01,0.03,0.05
2022-10-25,write,0.03,0.04,0.16
2022-10-26,both,0.66,0.92,0.94
2022-10-26,read,0.01,0.03,0.04
2022-10-26,write,0.02,0.03,0.15
2022-10-27,both,0.64,0.91,0.94
2022-10-27,read,0.02,0.03,0.07
2022-10-27,write,0.03,0.04,0.15
2022-10-28,both,0.7,0.9,0.93
2022-10-28,read,0.02,0.03,0.08
2022-10-28,write,0.03,0.05,0.14
2022-10-29,both,0.66,0.85,0.9
2022-10-29,read,0.03,0.05,0.07
2022-10-29,write,0.04,0.07,0.17
2022-10-30,both,0.61,0.81,0.85
2022-10-30,read,0.04,0.07,0.09
2022-10-30,write,0.07,0.09,0.2
2022-10-31,both,0.64,0.81,0.84
2022-10-31,read,0.03,0.07,0.09
2022-10-31,write,0.07,0.09,0.2
2022-11-01,both,0.71,0.82,0.85
2022-11-01,read,0.04,0.07,0.09
2022-11-01,write,0.07,0.08,0.18
2022-11-02,both,0.68,0.81,0.84
2022-11-02,read,0.04,0.08,0.09
2022-11-02,write,0.07,0.08,0.18
2022-11-03,both,0.69,0.8,0.82
2022-11-03,read,0.03,0.08,0.09
2022-11-03,write,0.08,0.09,0.2
2022-11-04,both,0.74,0.83,0.84
2022-11-04,read,0.03,0.07,0.08
2022-11-04,write,0.07,0.08,0.17
2022-11-05,both,0.74,0.81,0.85
2022-11-05,read,0.03,0.07,0.08
2022-11-05,write,0.07,0.09,0.18
2022-11-06,both,0.77,0.83,0.85
2022-11-06,read,0.02,0.06,0.08
2022-11-06,write,0.07,0.08,0.17
2022-11-07,both,0.79,0.83,0.86
2022-11-07,read,0.02,0.06,0.08
2022-11-07,write,0.06,0.08,0.15
2022-11-08,both,0.79,0.83,0.87
2022-11-08,read,0.04,0.05,0.07
2022-11-08,write,0.06,0.08,0.15
2022-11-09,both,0.79,0.84,0.87
2022-11-09,read,0.03,0.05,0.07
2022-11-09,write,0.06,0.08,0.15
2022-11-10,both,0.77,0.83,0.86
2022-11-10,read,0.04,0.07,0.08
2022-11-10,write,0.06,0.08,0.13
2022-11-11,both,0.78,0.86,0.9
2022-11-11,read,0.01,0.04,0.07
2022-11-11,write,0.05,0.07,0.11
2022-11-12,both,0.77,0.83,0.86
2022-11-12,read,0.01,0.06,0.08
2022-11-12,write,0.07,0.09,0.14
2022-11-13,both,0.78,0.82,0.85
2022-11-13,read,0.01,0.06,0.08
2022-11-13,write,0.07,0.09,0.15
2022-11-14,both,0.8,0.83,0.85
2022-11-14,read,0.01,0.07,0.08
2022-11-14,write,0.07,0.09,0.14
2022-11-15,both,0.8,0.84,0.88
2022-11-15,read,0.01,0.05,0.08
2022-11-15,write,0.06,0.08,0.12
2022-11-16,both,0.75,0.84,0.87
2022-11-16,read,0.01,0.06,0.08
2022-11-16,write,0.07,0.09,0.14
2022-11-17,both,0.81,0.84,0.87
2022-11-17,read,0.01,0.06,0.08
2022-11-17,write,0.07,0.08,0.12
2022-11-18,both,0.8,0.83,0.86
2022-11-18,read,0.01,0.07,0.08
2022-11-18,write,0.08,0.09,0.12
2022-11-19,both,0.79,0.81,0.83
2022-11-19,read,0.01,0.07,0.09
2022-11-19,write,0.08,0.1,0.15
2022-11-20,both,0.79,0.81,0.85
2022-11-20,read,0.01,0.06,0.09
2022-11-20,write,0.07,0.1,0.15
2022-11-21,both,0.83,0.88,0.91
2022-11-21,read,0.03,0.04,0.06
2022-11-21,write,0.04,0.06,0.09
2022-11-22,both,0.85,0.89,0.91
2022-11-22,read,0.02,0.04,0.06
2022-11-22,write,0.04,0.05,0.07
2022-11-23,both,0.76,0.83,0.88
2022-11-23,read,0.04,0.07,0.09
2022-11-23,write,0.06,0.08,0.11
2022-11-24,both,0.74,0.82,0.86
2022-11-24,read,0.04,0.07,0.1
2022-11-24,write,0.07,0.09,0.14
2022-11-25,both,0.71,0.83,0.87
2022-11-25,read,0.01,0.06,0.09
2022-11-25,write,0.07,0.08,0.16
2022-11-26,both,0.81,0.86,0.9
2022-11-26,read,0.02,0.06,0.08
2022-11-26,write,0.05,0.07,0.09
2022-11-27,both,0.81,0.87,0.9
2022-11-27,read,0.02,0.05,0.07
2022-11-27,write,0.05,0.06,0.09
2022-11-28,both,0.82,0.86,0.9
2022-11-28,read,0,0.05,0.07
2022-11-28,write,0.05,0.07,0.09
2022-11-29,both,0.71,0.85,0.89
2022-11-29,read,0.01,0.06,0.08
2022-11-29,write,0.05,0.07,0.14
2022-11-30,both,0.67,0.86,0.9
2022-11-30,read,0.01,0.05,0.08
2022-11-30,write,0.05,0.07,0.16
2022-12-01,both,0.81,0.86,0.9
2022-12-01,read,0.01,0.05,0.07
2022-12-01,write,0.05,0.06,0.11
2022-12-02,both,0.83,0.87,0.91
2022-12-02,read,0,0.05,0.07
2022-12-02,write,0.05,0.06,0.09
2022-12-03,both,0.83,0.87,0.91
2022-12-03,read,0.01,0.05,0.07
2022-12-03,write,0.05,0.06,0.08
2022-12-04,both,0.84,0.86,0.9
2022-12-04,read,0.01,0.05,0.07
2022-12-04,write,0.06,0.07,0.09
2022-12-05,both,0.86,0.89,0.91
2022-12-05,read,0.01,0.04,0.06
2022-12-05,write,0.04,0.06,0.07
2022-12-06,both,0.88,0.91,0.93
2022-12-06,read,0,0.03,0.04
2022-12-06,write,0.03,0.04,0.06
