#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2022-09-07&end=2022-12-06&country=lt&events=on
#
date,country,users,lower,upper,frac
2022-09-07,lt,3843,2625,5576,75
2022-09-08,lt,3956,2963,5267,74
2022-09-09,lt,4146,3241,5389,76
2022-09-10,lt,4220,2922,5472,78
2022-09-11,lt,4422,2663,5799,79
2022-09-12,lt,4290,2611,6046,78
2022-09-13,lt,4166,2440,5872,79
2022-09-14,lt,4209,2000,5777,80
2022-09-15,lt,4155,2310,5657,81
2022-09-16,lt,3977,2572,5706,80
2022-09-17,lt,5414,2861,5202,79
2022-09-18,lt,6435,3424,5167,79
2022-09-19,lt,4195,3201,5147,78
2022-09-20,lt,3805,2897,5363,78
2022-09-21,lt,3925,2951,5492,79
2022-09-22,lt,3963,2916,5603,79
2022-09-23,lt,3745,2795,5161,80
2022-09-24,lt,3741,3989,7203,79
2022-09-25,lt,3898,4900,8736,79
2022-09-26,lt,4763,2516,6292,80
2022-09-27,lt,7308,2653,5524,77
2022-09-28,lt,7654,2667,5743,74
2022-09-29,lt,7347,2651,6414,35
2022-10-01,lt,10598,2542,4815,77
2022-10-02,lt,11340,2628,4734,77
2022-10-03,lt,11367,3016,5934,78
2022-10-04,lt,12022,4675,9716,68
2022-10-05,lt,12698,4582,10035,76
2022-10-06,lt,14601,3896,8862,81
2022-10-07,lt,18037,,,76
2022-10-08,lt,21330,7282,15059,78
2022-10-09,lt,22816,6734,17233,79
2022-10-10,lt,20967,7524,15711,83
2022-10-11,lt,21016,7085,16047,83
2022-10-12,lt,21322,8284,16806,84
2022-10-13,lt,21363,9193,20782,84
2022-10-14,lt,19851,10916,22396,87
2022-10-15,lt,21649,12774,28057,83
2022-10-16,lt,22087,14439,29472,84
2022-10-17,lt,21836,14583,28595,83
2022-10-18,lt,23218,14146,28358,82
2022-10-19,lt,19401,9298,28876,96
2022-10-20,lt,20064,10007,28943,89
2022-10-21,lt,23926,10826,32581,78
2022-10-22,lt,22447,14373,30367,81
2022-10-23,lt,18610,9413,34723,87
2022-10-24,lt,20426,11644,32412,80
2022-10-25,lt,20429,15740,29972,81
2022-10-26,lt,19943,12171,31808,81
2022-10-27,lt,19097,8647,33886,74
2022-10-28,lt,20131,8207,37631,76
2022-10-29,lt,22427,13053,34226,81
2022-10-30,lt,22093,9308,30971,88
2022-10-31,lt,22016,12586,29749,87
2022-11-01,lt,22211,14137,30199,84
2022-11-02,lt,22673,14926,29603,83
2022-11-03,lt,25061,14479,28059,83
2022-11-04,lt,24178,14339,28578,78
2022-11-05,lt,20088,14938,29435,78
2022-11-06,lt,20184,15075,30070,80
2022-11-07,lt,19515,14342,30500,81
2022-11-08,lt,19270,14627,29011,80
2022-11-09,lt,17851,13747,28804,75
2022-11-10,lt,18661,13924,33275,72
2022-11-11,lt,19233,15916,29923,73
2022-11-12,lt,18466,13730,26152,75
2022-11-13,lt,19396,15578,25144,76
2022-11-14,lt,19303,14486,24364,77
2022-11-15,lt,18711,13923,24081,76
2022-11-16,lt,19062,13211,24077,77
2022-11-17,lt,19246,15123,24681,79
2022-11-18,lt,19214,15212,25713,77
2022-11-19,lt,17643,13980,22674,75
2022-11-20,lt,18619,14819,23171,75
2022-11-21,lt,18732,11654,26879,76
2022-11-22,lt,19518,13696,25008,77
2022-11-23,lt,21112,14760,26681,78
2022-11-24,lt,19065,12151,30121,82
2022-11-25,lt,17372,13294,28478,79
2022-11-26,lt,17209,14426,25426,74
2022-11-27,lt,17279,14887,26257,74
2022-11-28,lt,17255,15036,25552,78
2022-11-29,lt,18557,14258,27608,75
2022-11-30,lt,18661,13101,27860,70
2022-12-01,lt,18220,11212,23249,65
2022-12-02,lt,18450,10266,22048,74
2022-12-03,lt,19549,11703,22069,73
2022-12-04,lt,19555,11602,22327,72
2022-12-05,lt,20858,12845,22417,73
2022-12-06,lt,20426,13108,23959,75
