#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2013-01-01&end=2015-12-01&server=public&filesize=5mb
#
date,filesize,source,server,q1,md,q3
2013-01-01,5242880,moria,public,25.407,47.455,65.64
2013-01-01,5242880,siv,public,43.392,60.395,90.795
2013-01-01,5242880,torperf,public,35.79,70.955,104.802
2013-01-02,5242880,moria,public,28.07,44.055,76.98
2013-01-02,5242880,siv,public,48.18,67.485,122.877
2013-01-02,5242880,torperf,public,42.535,56.385,116.39
2013-01-03,5242880,moria,public,30.205,44.73,70.967
2013-01-03,5242880,siv,public,42.39,57.87,86.61
2013-01-03,5242880,torperf,public,34.955,45.75,111.982
2013-01-04,5242880,moria,public,39.727,69.16,108.395
2013-01-04,5242880,siv,public,52.285,62.77,87.567
2013-01-04,5242880,torperf,public,31.95,52.64,100.13
2013-01-05,5242880,moria,public,36.192,55.35,110.96
2013-01-05,5242880,siv,public,31.545,57.505,101.18
2013-01-05,5242880,torperf,public,26.66,57.64,79.05
2013-01-06,5242880,moria,public,31.35,44.415,98.442
2013-01-06,5242880,siv,public,57.402,84.31,132.562
2013-01-06,5242880,torperf,public,35.415,54.855,91.955
2013-01-07,5242880,moria,public,28.537,34.28,72.542
2013-01-07,5242880,siv,public,42.437,72.63,101.122
2013-01-07,5242880,torperf,public,33.637,54.41,107.282
2013-01-08,5242880,moria,public,60.02,89.855,122.637
2013-01-08,5242880,siv,public,38.082,74.38,135.482
2013-01-08,5242880,torperf,public,36.66,70.505,193.587
2013-01-09,5242880,moria,public,33.3,78.825,120.182
2013-01-09,5242880,siv,public,51.317,71.94,105.345
2013-01-09,5242880,torperf,public,28.957,42.685,73.302
2013-01-10,5242880,moria,public,42.837,53.095,115.97
2013-01-10,5242880,siv,public,46.927,105.325,150.875
2013-01-10,5242880,torperf,public,40.672,56.515,134.852
2013-01-11,5242880,moria,public,35.717,66.41,116.307
2013-01-11,5242880,siv,public,59.652,75.485,109.052
2013-01-11,5242880,torperf,public,33.757,79.94,152.077
2013-01-12,5242880,moria,public,39.962,70.3,130.037
2013-01-12,5242880,siv,public,48.775,75.45,133.757
2013-01-12,5242880,torperf,public,35.045,117.12,183.415
2013-01-13,5242880,moria,public,43.59,78.265,145.66
2013-01-13,5242880,siv,public,45.717,65.045,150.202
2013-01-13,5242880,torperf,public,54.347,91.73,109.155
2013-01-14,5242880,moria,public,29.865,57.92,90.032
2013-01-14,5242880,siv,public,48.572,75.225,98.797
2013-01-14,5242880,torperf,public,27.6,68.625,121.69
2013-01-15,5242880,moria,public,38.755,62.085,94.592
2013-01-15,5242880,siv,public,54.762,79.115,125.89
2013-01-15,5242880,torperf,public,32.465,48.26,81.355
2013-01-16,5242880,moria,public,32.57,61.225,120.217
2013-01-16,5242880,siv,public,37.957,52.22,91.91
2013-01-16,5242880,torperf,public,35.83,51.07,61.837
2013-01-17,5242880,moria,public,25.862,49.295,102.475
2013-01-17,5242880,siv,public,41.667,63.24,113.597
2013-01-17,5242880,torperf,public,41.305,65.325,107.902
2013-01-18,5242880,moria,public,26.345,44.33,156.922
2013-01-18,5242880,siv,public,30.482,45.055,94.755
2013-01-18,5242880,torperf,public,31.17,55.675,130.417
2013-01-19,5242880,moria,public,30.3,68.645,112.045
2013-01-19,5242880,siv,public,51.325,74.39,112.422
2013-01-19,5242880,torperf,public,37.717,60.525,155.747
2013-01-20,5242880,moria,public,29.995,66.17,90.247
2013-01-20,5242880,siv,public,50.307,65.465,132.32
2013-01-20,5242880,torperf,public,54.352,94.25,147.645
2013-01-21,5242880,moria,public,22.517,49.255,65.652
2013-01-21,5242880,siv,public,39.847,61.235,79.34
2013-01-21,5242880,torperf,public,35.865,50.285,80.965
2013-01-22,5242880,moria,public,17.977,35.23,73.61
2013-01-22,5242880,siv,public,42.68,74.81,150.692
2013-01-22,5242880,torperf,public,35.337,50.74,152.437
2013-01-23,5242880,moria,public,36.932,55.505,104.122
2013-01-23,5242880,siv,public,26.685,46.465,82.732
2013-01-23,5242880,torperf,public,21.7,47.045,72.847
2013-01-24,5242880,moria,public,18.612,54.685,102.7
2013-01-24,5242880,siv,public,49.842,63.43,118.787
2013-01-24,5242880,torperf,public,40.277,97.49,234.47
2013-01-25,5242880,moria,public,42.422,71.345,119.22
2013-01-25,5242880,siv,public,30.642,46.57,78.545
2013-01-25,5242880,torperf,public,20.352,35.2,68.782
2013-01-26,5242880,moria,public,22.327,38.66,99.807
2013-01-26,5242880,siv,public,33.127,49.26,73.04
2013-01-26,5242880,torperf,public,30.19,59.52,104.377
2013-01-27,5242880,moria,public,16.105,31.275,71.022
2013-01-27,5242880,siv,public,45.865,62.17,87.037
2013-01-27,5242880,torperf,public,28.975,53.845,90.312
2013-01-28,5242880,moria,public,30.017,59.265,119.022
2013-01-28,5242880,siv,public,44.215,60.93,93.9
2013-01-28,5242880,torperf,public,30.45,57.16,167.247
2013-01-29,5242880,moria,public,32.097,55.475,115.74
2013-01-29,5242880,siv,public,41.65,78.81,117.617
2013-01-29,5242880,torperf,public,40.395,72.27,119.327
2013-01-30,5242880,moria,public,28.73,40.94,81.165
2013-01-30,5242880,siv,public,43.652,62.57,94.072
2013-01-30,5242880,torperf,public,24.032,48.68,97.072
2013-01-31,5242880,moria,public,34.235,45.185,103.142
2013-01-31,5242880,siv,public,54.342,68.225,183.312
2013-01-31,5242880,torperf,public,41.332,87.87,163.335
2013-02-01,5242880,moria,public,25.255,41.425,76.495
2013-02-01,5242880,siv,public,41.92,57.15,93.255
2013-02-01,5242880,torperf,public,28.127,47,126.22
2013-02-02,5242880,moria,public,32.59,49.24,92.092
2013-02-02,5242880,siv,public,38.517,53.03,83.28
2013-02-02,5242880,torperf,public,38.737,62.125,111.905
2013-02-03,5242880,moria,public,22.625,61.465,111.917
2013-02-03,5242880,siv,public,49.867,68.035,134.565
2013-02-03,5242880,torperf,public,26.057,44.13,71.417
2013-02-04,5242880,moria,public,40.295,64.935,81.88
2013-02-04,5242880,siv,public,37.955,47.02,72.755
2013-02-04,5242880,torperf,public,22.58,44.69,102.875
2013-02-05,5242880,moria,public,61.677,87.895,113.16
2013-02-05,5242880,siv,public,35.772,52.955,67.405
2013-02-05,5242880,torperf,public,27.195,52.03,101.297
2013-02-06,5242880,moria,public,15.365,40.75,86.16
2013-02-06,5242880,siv,public,39.675,64.555,86.22
2013-02-06,5242880,torperf,public,21.587,40.315,134.39
2013-02-07,5242880,moria,public,22.425,56.26,78.392
2013-02-07,5242880,siv,public,33.122,55.085,77.832
2013-02-07,5242880,torperf,public,17.425,37.055,58.157
2013-02-08,5242880,moria,public,31.432,54.995,92.282
2013-02-08,5242880,siv,public,33.41,52.22,81.62
2013-02-08,5242880,torperf,public,34.787,54.005,83.422
2013-02-09,5242880,moria,public,21.425,45.305,69.27
2013-02-09,5242880,siv,public,52.417,86.19,144.22
2013-02-09,5242880,torperf,public,49.16,76.52,109.15
2013-02-10,5242880,moria,public,26.82,62.615,144.857
2013-02-10,5242880,siv,public,32.677,49.66,93.9
2013-02-10,5242880,torperf,public,27.305,47.085,108.067
2013-02-11,5242880,moria,public,18.855,47.795,75.982
2013-02-11,5242880,siv,public,42.29,64.915,95.305
2013-02-11,5242880,torperf,public,32.18,44.36,62.545
2013-02-12,5242880,moria,public,26.17,55.895,78.807
2013-02-12,5242880,siv,public,37.712,50.51,62.375
2013-02-12,5242880,torperf,public,32.635,47.965,80.412
2013-02-13,5242880,moria,public,48.507,70.64,98.675
2013-02-13,5242880,siv,public,40.49,71.87,94.26
2013-02-13,5242880,torperf,public,37.302,52.22,74.417
2013-02-14,5242880,moria,public,39.757,51.315,92.637
2013-02-14,5242880,siv,public,35.125,46.46,76.51
2013-02-14,5242880,torperf,public,44.042,65.555,122.507
2013-02-15,5242880,moria,public,36.025,53.945,157.885
2013-02-15,5242880,siv,public,41.81,55.68,76.132
2013-02-15,5242880,torperf,public,36.28,53.815,110.435
2013-02-16,5242880,moria,public,36.985,54.23,71.515
2013-02-16,5242880,siv,public,44.385,61.52,93.587
2013-02-16,5242880,torperf,public,33.8,43.31,99.335
2013-02-17,5242880,moria,public,46.925,69.41,108.167
2013-02-17,5242880,siv,public,27.522,63.69,85.89
2013-02-17,5242880,torperf,public,39.705,64.92,105.067
2013-02-18,5242880,moria,public,34.332,54.505,121.532
2013-02-18,5242880,siv,public,52.415,73.61,121.567
2013-02-18,5242880,torperf,public,50.975,116.49,171.78
2013-02-19,5242880,moria,public,29.767,69.075,144.842
2013-02-19,5242880,siv,public,48.43,64.235,77.317
2013-02-19,5242880,torperf,public,27.642,49.83,123.137
2013-02-20,5242880,moria,public,19.047,45.85,71.53
2013-02-20,5242880,siv,public,35.85,55.61,128.157
2013-02-20,5242880,torperf,public,33.272,59.02,148.28
2013-02-21,5242880,moria,public,17.805,41.36,84
2013-02-21,5242880,siv,public,49.71,67.42,123.89
2013-02-21,5242880,torperf,public,25.137,59.23,106.27
2013-02-22,5242880,moria,public,47.045,97.61,138.245
2013-02-22,5242880,siv,public,38.717,48.775,90.83
2013-02-22,5242880,torperf,public,23.495,76.73,178.965
2013-02-23,5242880,moria,public,52.975,95.54,195.955
2013-02-23,5242880,siv,public,62.192,92.21,153.997
2013-02-23,5242880,torperf,public,48.44,82.13,134.105
2013-02-24,5242880,moria,public,37.17,71.92,135.205
2013-02-24,5242880,siv,public,49.617,72.99,143.267
2013-02-24,5242880,torperf,public,30.505,77.355,148.512
2013-02-25,5242880,moria,public,62.872,107.265,124.527
2013-02-25,5242880,siv,public,39.53,68.14,152.555
2013-02-25,5242880,torperf,public,23.73,45.64,125.69
2013-02-26,5242880,moria,public,32.175,57.91,123.89
2013-02-26,5242880,siv,public,38.04,73.1,108.745
2013-02-26,5242880,torperf,public,36.025,71.065,147.67
2013-02-27,5242880,moria,public,30.58,57.36,109.705
2013-02-27,5242880,siv,public,34.135,76.215,127.745
2013-02-27,5242880,torperf,public,49.492,70.725,114.422
2013-02-28,5242880,moria,public,31.475,58.705,93.632
2013-02-28,5242880,siv,public,47.235,62.29,85.73
2013-02-28,5242880,torperf,public,22.215,62.31,110.45
2013-03-01,5242880,moria,public,39.012,72.15,115.062
2013-03-01,5242880,siv,public,52.972,76.99,135.842
2013-03-01,5242880,torperf,public,34.862,77.875,145.815
2013-03-02,5242880,moria,public,45.9,66.12,81.53
2013-03-02,5242880,siv,public,36.982,54.79,71.63
2013-03-02,5242880,torperf,public,69.86,100.385,129.512
2013-03-03,5242880,moria,public,34.827,78.02,148.427
2013-03-03,5242880,siv,public,42.495,66.035,98.08
2013-03-03,5242880,torperf,public,33.617,69.66,97.65
2013-03-04,5242880,moria,public,43.93,82.58,156.56
2013-03-04,5242880,siv,public,42.677,68.005,133.615
2013-03-04,5242880,torperf,public,26.742,47.245,132.827
2013-03-05,5242880,moria,public,45.762,76.615,136.095
2013-03-05,5242880,siv,public,46.64,59.555,121.287
2013-03-05,5242880,torperf,public,33.257,46.78,109.8
2013-03-06,5242880,moria,public,62.262,83.565,133.102
2013-03-06,5242880,siv,public,61.67,89.59,145.41
2013-03-06,5242880,torperf,public,51.347,77.365,93.145
2013-03-07,5242880,moria,public,57.517,79.815,125.592
2013-03-07,5242880,siv,public,49.492,68.785,118.65
2013-03-07,5242880,torperf,public,20.86,62.42,75.165
2013-03-08,5242880,moria,public,35.012,84.535,183.64
2013-03-08,5242880,siv,public,37.132,60.995,81.162
2013-03-08,5242880,torperf,public,42.467,64.25,101.63
2013-03-09,5242880,moria,public,39.997,66.97,97.385
2013-03-09,5242880,siv,public,46.592,62.53,126.645
2013-03-09,5242880,torperf,public,32.71,51.17,101.17
2013-03-10,5242880,moria,public,26.75,47.65,66.995
2013-03-10,5242880,siv,public,52.747,78.49,108.387
2013-03-10,5242880,torperf,public,36.307,53.215,75.957
2013-03-11,5242880,moria,public,26.957,47.995,86.262
2013-03-11,5242880,siv,public,40.965,50.66,81.165
2013-03-11,5242880,torperf,public,26.647,45.26,85.8
2013-03-12,5242880,moria,public,26.12,43.42,76
2013-03-12,5242880,siv,public,26.167,37.085,71.407
2013-03-12,5242880,torperf,public,18.08,26.95,60.957
2013-03-13,5242880,moria,public,24.64,39.42,60.685
2013-03-13,5242880,siv,public,38.455,57.64,102.43
2013-03-13,5242880,torperf,public,28.77,54.255,67.355
2013-03-14,5242880,moria,public,22.327,31.41,50.782
2013-03-14,5242880,siv,public,33.817,44.375,54.167
2013-03-14,5242880,torperf,public,23.465,34.615,66.035
2013-03-15,5242880,moria,public,24.352,34.155,57.6
2013-03-15,5242880,siv,public,28.37,38.175,63.41
2013-03-15,5242880,torperf,public,22.815,38.83,57.605
2013-03-16,5242880,moria,public,35.687,58.06,110.26
2013-03-16,5242880,siv,public,44.395,58.765,90.8
2013-03-16,5242880,torperf,public,30.792,36.215,70.617
2013-03-17,5242880,moria,public,26.175,56.31,157.41
2013-03-17,5242880,siv,public,29.047,50.375,75.717
2013-03-17,5242880,torperf,public,24.927,56.75,88.677
2013-03-18,5242880,moria,public,34.725,45.495,80.42
2013-03-18,5242880,siv,public,43.9,63.725,99.89
2013-03-18,5242880,torperf,public,21.852,39.85,65.872
2013-03-19,5242880,moria,public,18.095,39.4,85.3
2013-03-19,5242880,siv,public,43.382,50.81,75.232
2013-03-19,5242880,torperf,public,18.657,40.365,60.642
2013-03-20,5242880,moria,public,29.335,43.735,74.622
2013-03-20,5242880,siv,public,36.202,52.785,79.512
2013-03-20,5242880,torperf,public,21.995,44.745,84.787
2013-03-21,5242880,moria,public,22.15,43.58,92.902
2013-03-21,5242880,siv,public,39.465,57.465,79.692
2013-03-21,5242880,torperf,public,28.977,40.325,90.21
2013-03-22,5242880,moria,public,24.275,43.17,68.657
2013-03-22,5242880,siv,public,24.662,35.935,54.425
2013-03-22,5242880,torperf,public,16.212,32.525,84.3
2013-03-23,5242880,moria,public,27.832,41.535,59.512
2013-03-23,5242880,siv,public,46.577,63.105,98.662
2013-03-23,5242880,torperf,public,20.627,33.085,64.717
2013-03-24,5242880,moria,public,26.605,49.635,75.665
2013-03-24,5242880,siv,public,41.095,54.21,79.48
2013-03-24,5242880,torperf,public,25.13,35.345,73.332
2013-03-25,5242880,moria,public,25.545,35.3,46.007
2013-03-25,5242880,siv,public,42.057,65.15,89.447
2013-03-25,5242880,torperf,public,29.202,44.19,58.542
2013-03-26,5242880,moria,public,28.892,63.255,119.68
2013-03-26,5242880,siv,public,47.05,58.66,73.907
2013-03-26,5242880,torperf,public,25.22,53.14,72.83
2013-03-27,5242880,moria,public,27.855,37.965,56.8
2013-03-27,5242880,siv,public,32.972,46.02,82.71
2013-03-27,5242880,torperf,public,21.422,33.07,75.297
2013-03-28,5242880,moria,public,16.255,33.45,65.38
2013-03-28,5242880,siv,public,27.872,42.665,68.657
2013-03-28,5242880,torperf,public,41.817,51.805,105.597
2013-03-29,5242880,moria,public,32.69,41.78,55.202
2013-03-29,5242880,siv,public,35.13,57.9,76.675
2013-03-29,5242880,torperf,public,24.195,32.075,47.587
2013-03-30,5242880,moria,public,33.455,51.89,70.87
2013-03-30,5242880,siv,public,31.457,51.705,81.83
2013-03-30,5242880,torperf,public,13.757,27.56,48.107
2013-03-31,5242880,moria,public,15.287,34.775,53.525
2013-03-31,5242880,siv,public,34.885,50.54,78.442
2013-03-31,5242880,torperf,public,28.5,40.95,68.332
2013-04-01,5242880,moria,public,24.595,47.28,61.97
2013-04-01,5242880,siv,public,44.635,71.735,105.005
2013-04-01,5242880,torperf,public,40.875,65.41,102.052
2013-04-02,5242880,moria,public,30.465,37.14,69.99
2013-04-02,5242880,siv,public,36.732,71.1,95.382
2013-04-02,5242880,torperf,public,26.617,46.66,68.93
2013-04-03,5242880,moria,public,24.962,38.745,63.617
2013-04-03,5242880,siv,public,40.007,56.695,91.155
2013-04-03,5242880,torperf,public,27.872,53.665,72.855
2013-04-04,5242880,moria,public,37.205,56.29,128.565
2013-04-04,5242880,siv,public,42.067,55.955,74.245
2013-04-04,5242880,torperf,public,39.572,64.025,110.012
2013-04-05,5242880,moria,public,43.187,50.245,97.642
2013-04-05,5242880,siv,public,33.025,47.165,72.485
2013-04-05,5242880,torperf,public,26.372,60.32,82.01
2013-04-06,5242880,moria,public,28.72,61.97,101.247
2013-04-06,5242880,siv,public,52.15,73.465,110.437
2013-04-06,5242880,torperf,public,38.042,50.49,75.492
2013-04-07,5242880,moria,public,37.572,59.735,81.3
2013-04-07,5242880,siv,public,40.765,67.67,95.295
2013-04-07,5242880,torperf,public,28.777,55.15,90.74
2013-04-08,5242880,moria,public,28.277,55.235,104.605
2013-04-08,5242880,siv,public,33.222,46.725,73.725
2013-04-08,5242880,torperf,public,27.74,66.325,97.05
2013-04-09,5242880,moria,public,36.067,59.595,98.262
2013-04-09,5242880,siv,public,42.665,63.25,87.72
2013-04-09,5242880,torperf,public,30.51,38.545,68.822
2013-04-10,5242880,moria,public,17.845,36.92,58.27
2013-04-10,5242880,siv,public,34.962,55.52,69.875
2013-04-10,5242880,torperf,public,20.825,35.305,41.337
2013-04-11,5242880,moria,public,31.827,42.78,81.987
2013-04-11,5242880,siv,public,36.38,46.68,58.51
2013-04-11,5242880,torperf,public,28.312,43.685,85.665
2013-04-12,5242880,moria,public,39.842,51.43,83.992
2013-04-12,5242880,siv,public,34.845,45.055,73.217
2013-04-12,5242880,torperf,public,28.362,36.915,62.307
2013-04-13,5242880,moria,public,22.632,44.14,72.645
2013-04-13,5242880,siv,public,31.757,43.32,67.35
2013-04-13,5242880,torperf,public,34.187,49.455,75.535
2013-04-14,5242880,moria,public,34.41,47.645,68.435
2013-04-14,5242880,siv,public,30.447,66.12,112.12
2013-04-14,5242880,torperf,public,24.437,42.185,67.795
2013-04-15,5242880,moria,public,55.53,81.96,121.902
2013-04-15,5242880,siv,public,60.49,76.12,110.167
2013-04-15,5242880,torperf,public,40.107,56.325,117.075
2013-04-16,5242880,moria,public,40.082,56.73,86.37
2013-04-16,5242880,siv,public,35.76,58.985,84.552
2013-04-16,5242880,torperf,public,26.517,42.48,72.602
2013-04-17,5242880,moria,public,18.147,32.375,44.472
2013-04-17,5242880,siv,public,39.732,61.085,89.472
2013-04-17,5242880,torperf,public,21.215,35.885,62.232
2013-04-18,5242880,moria,public,26.605,35.68,69.817
2013-04-18,5242880,siv,public,19.647,40.145,60.327
2013-04-18,5242880,torperf,public,22.057,42.185,61.182
2013-04-19,5242880,moria,public,19.37,39.1,72.877
2013-04-19,5242880,siv,public,33.38,47.91,62.762
2013-04-19,5242880,torperf,public,20.525,26.285,42.677
2013-04-20,5242880,moria,public,35.562,48.605,58.857
2013-04-20,5242880,siv,public,25.29,42.75,66.2
2013-04-20,5242880,torperf,public,38.242,50.12,67.677
2013-04-21,5242880,moria,public,27.182,35.57,47.505
2013-04-21,5242880,siv,public,30.65,52.16,73.197
2013-04-21,5242880,torperf,public,24.487,43.495,65.185
2013-04-22,5242880,moria,public,35.647,47.035,78.517
2013-04-22,5242880,siv,public,39.27,48.41,62.81
2013-04-22,5242880,torperf,public,33.39,42.69,67.967
2013-04-23,5242880,moria,public,12.282,26.225,45.395
2013-04-23,5242880,siv,public,31.682,40.345,64.09
2013-04-23,5242880,torperf,public,38.762,71.065,82.98
2013-04-24,5242880,moria,public,30.657,39.105,66.042
2013-04-24,5242880,siv,public,40.197,51.16,72.347
2013-04-24,5242880,torperf,public,23.695,44.43,72.245
2013-04-25,5242880,moria,public,38.525,51.41,82.772
2013-04-25,5242880,siv,public,28.135,43.135,60.732
2013-04-25,5242880,torperf,public,23.24,41.34,59.422
2013-04-26,5242880,moria,public,27.707,51.045,65.527
2013-04-26,5242880,siv,public,36.792,43.845,65.487
2013-04-26,5242880,torperf,public,21.92,36.045,74.047
2013-04-27,5242880,moria,public,25.027,43.675,55.375
2013-04-27,5242880,siv,public,46.615,59.135,78.107
2013-04-27,5242880,torperf,public,27.725,45.59,89.285
2013-04-28,5242880,moria,public,26.017,44.515,68.11
2013-04-28,5242880,siv,public,25.877,60.215,76.74
2013-04-28,5242880,torperf,public,17.33,32.65,61.045
2013-04-29,5242880,moria,public,27.715,39.19,50.637
2013-04-29,5242880,siv,public,31.935,43.85,58.997
2013-04-29,5242880,torperf,public,19.75,43.865,70.837
2013-04-30,5242880,moria,public,24.93,37,53.125
2013-04-30,5242880,siv,public,25.227,42.28,79.295
2013-04-30,5242880,torperf,public,16.877,46.405,59.437
2013-05-01,5242880,moria,public,26.045,43.015,71.64
2013-05-01,5242880,siv,public,35.335,45.95,76.667
2013-05-01,5242880,torperf,public,29.577,42.06,67.125
2013-05-02,5242880,moria,public,22.3,41.55,49.177
2013-05-02,5242880,siv,public,29.012,45.87,59.675
2013-05-02,5242880,torperf,public,20.02,30.54,43.675
2013-05-03,5242880,moria,public,14.267,30.89,65.05
2013-05-03,5242880,siv,public,30.982,52.695,73.525
2013-05-03,5242880,torperf,public,25.155,39.715,50.877
2013-05-04,5242880,moria,public,29.86,38.755,49.962
2013-05-04,5242880,siv,public,31.78,43.735,79.252
2013-05-04,5242880,torperf,public,25.342,37.195,55.882
2013-05-05,5242880,moria,public,40.047,61.415,79.042
2013-05-05,5242880,siv,public,28.792,50.005,67.155
2013-05-05,5242880,torperf,public,28.275,51.125,69.707
2013-05-06,5242880,moria,public,23.697,39.965,97.185
2013-05-06,5242880,siv,public,35.75,50.085,80.68
2013-05-06,5242880,torperf,public,25.472,39.97,77.892
2013-05-07,5242880,moria,public,18.937,29.925,41.742
2013-05-07,5242880,siv,public,29.257,46.955,64.932
2013-05-07,5242880,torperf,public,27.797,39.32,52.19
2013-05-08,5242880,moria,public,16.787,36.005,78.047
2013-05-08,5242880,siv,public,33.812,43.71,58.687
2013-05-08,5242880,torperf,public,24.06,36.485,52.18
2013-05-09,5242880,moria,public,20.322,53.6,78.747
2013-05-09,5242880,siv,public,35.162,51.4,63.385
2013-05-09,5242880,torperf,public,20.772,32.32,52.09
2013-05-10,5242880,moria,public,19.447,38.93,60.262
2013-05-10,5242880,siv,public,33.722,45.17,60.012
2013-05-10,5242880,torperf,public,24.057,32.26,44.275
2013-05-11,5242880,moria,public,18.607,26.055,37.242
2013-05-11,5242880,siv,public,32.862,43.15,58.797
2013-05-11,5242880,torperf,public,22.815,31.425,66.147
2013-05-12,5242880,moria,public,26.535,42.07,64.797
2013-05-12,5242880,siv,public,34.125,52.515,72.227
2013-05-12,5242880,torperf,public,19.715,37.275,80.327
2013-05-13,5242880,moria,public,32.722,44.05,69.585
2013-05-13,5242880,siv,public,37.802,51.41,81.257
2013-05-13,5242880,torperf,public,22.512,37.1,52.965
2013-05-14,5242880,moria,public,18.837,30.64,53.345
2013-05-14,5242880,siv,public,37.59,57.97,72.505
2013-05-14,5242880,torperf,public,25.05,30.79,51.385
2013-05-15,5242880,moria,public,19.547,51.2,70.455
2013-05-15,5242880,siv,public,39.345,48.3,92.627
2013-05-15,5242880,torperf,public,23.597,40.26,51.427
2013-05-16,5242880,moria,public,29.98,45.81,71.755
2013-05-16,5242880,siv,public,30.115,44.85,62.212
2013-05-16,5242880,torperf,public,27.515,43.145,60.195
2013-05-17,5242880,moria,public,25.07,36.53,91.012
2013-05-17,5242880,siv,public,29.11,42.845,63.28
2013-05-17,5242880,torperf,public,20.682,42.69,84.852
2013-05-18,5242880,moria,public,24.75,47.71,71.99
2013-05-18,5242880,siv,public,32.297,49.18,68.007
2013-05-18,5242880,torperf,public,17.62,28.555,44.115
2013-05-19,5242880,moria,public,34.895,39.365,59.682
2013-05-19,5242880,siv,public,32.72,45.19,84.425
2013-05-19,5242880,torperf,public,29.185,34.99,44.855
2013-05-20,5242880,moria,public,24.247,29.415,38.197
2013-05-20,5242880,siv,public,33.21,51.965,60.935
2013-05-20,5242880,torperf,public,26.842,47.125,68.87
2013-05-21,5242880,moria,public,21.39,31.93,48.247
2013-05-21,5242880,siv,public,30.052,43.055,67.372
2013-05-21,5242880,torperf,public,32.482,46.955,65.947
2013-05-22,5242880,moria,public,25.792,37.855,47.527
2013-05-22,5242880,siv,public,31.625,43.175,79.5
2013-05-22,5242880,torperf,public,21.527,40.425,52.857
2013-05-23,5242880,moria,public,29.592,45.355,56.095
2013-05-23,5242880,siv,public,29.202,43.41,51.242
2013-05-23,5242880,torperf,public,24.442,35.805,78.497
2013-05-24,5242880,moria,public,32.027,39.555,75.125
2013-05-24,5242880,siv,public,33.69,45.41,56.485
2013-05-24,5242880,torperf,public,35.88,47.405,77.76
2013-05-25,5242880,moria,public,26.602,41.435,52.772
2013-05-25,5242880,siv,public,36.807,52.77,67.175
2013-05-25,5242880,torperf,public,27.767,39.78,51.692
2013-05-26,5242880,moria,public,25.817,45.745,62.927
2013-05-26,5242880,siv,public,39.242,49.29,78.962
2013-05-26,5242880,torperf,public,25.402,37.595,69.24
2013-05-27,5242880,moria,public,19.72,35.18,55.707
2013-05-27,5242880,siv,public,27.662,37.355,55.835
2013-05-27,5242880,torperf,public,31.165,54.965,69.887
2013-05-28,5242880,moria,public,25.795,41.64,60.532
2013-05-28,5242880,siv,public,32.25,43.91,55.815
2013-05-28,5242880,torperf,public,30.8,40.115,56.57
2013-05-29,5242880,moria,public,18.12,36.53,46.802
2013-05-29,5242880,siv,public,33.41,45.625,52.382
2013-05-29,5242880,torperf,public,22.372,33.625,47.942
2013-05-30,5242880,moria,public,24.377,36.67,46.645
2013-05-30,5242880,siv,public,29.175,35.62,51.87
2013-05-30,5242880,torperf,public,20.532,29.285,49.597
2013-05-31,5242880,moria,public,20.505,35.81,63.03
2013-05-31,5242880,siv,public,33.64,39.675,56.495
2013-05-31,5242880,torperf,public,26.092,40.435,65.387
2013-06-01,5242880,moria,public,23.347,33.68,49.832
2013-06-01,5242880,siv,public,24.24,39.53,65.095
2013-06-01,5242880,torperf,public,22.995,40.665,51.197
2013-06-02,5242880,moria,public,16.73,27.9,55.77
2013-06-02,5242880,siv,public,24.875,37.925,55.867
2013-06-02,5242880,torperf,public,18.127,33.94,51.205
2013-06-03,5242880,moria,public,18.617,27.39,41.965
2013-06-03,5242880,siv,public,24.667,37.455,47.072
2013-06-03,5242880,torperf,public,19.012,29.72,43.99
2013-06-04,5242880,moria,public,22.69,34.975,61.915
2013-06-04,5242880,siv,public,31.185,42.05,64.977
2013-06-04,5242880,torperf,public,19.687,32.46,46.07
2013-06-05,5242880,moria,public,13.98,31.47,45.99
2013-06-05,5242880,siv,public,25.027,33.635,59.76
2013-06-05,5242880,torperf,public,22.035,33.6,63.182
2013-06-06,5242880,moria,public,12.712,22.955,38.672
2013-06-06,5242880,siv,public,22.415,34.81,44.64
2013-06-06,5242880,torperf,public,16.432,46.91,63.79
2013-06-07,5242880,moria,public,19.607,35.86,55.68
2013-06-07,5242880,siv,public,19.68,41.05,59.187
2013-06-07,5242880,torperf,public,26.187,38.99,64.637
2013-06-08,5242880,moria,public,20.29,30.645,54.02
2013-06-08,5242880,siv,public,24.28,42.395,76.717
2013-06-08,5242880,torperf,public,25.93,34.78,50.955
2013-06-09,5242880,moria,public,24.972,35.35,43.697
2013-06-09,5242880,siv,public,31.797,41.96,56.797
2013-06-09,5242880,torperf,public,35.395,42.225,62.097
2013-06-10,5242880,moria,public,24.607,44.04,69.362
2013-06-10,5242880,siv,public,37.185,47.57,61.542
2013-06-10,5242880,torperf,public,24.277,33.56,50.347
2013-06-11,5242880,moria,public,20.557,40.63,55.342
2013-06-11,5242880,siv,public,36.997,53.275,82.955
2013-06-11,5242880,torperf,public,23.375,27.42,74.1
2013-06-12,5242880,moria,public,16.04,21.165,33.18
2013-06-12,5242880,siv,public,33.137,40.615,64.32
2013-06-12,5242880,torperf,public,18.485,34.355,63.292
2013-06-13,5242880,moria,public,17.307,27.61,38.792
2013-06-13,5242880,siv,public,32.895,44.46,66.23
