#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2024-02-02&end=2024-05-02
#
date,country,transport,low,high,frac
2024-02-02,??,<OR>,127,154,99
2024-02-02,??,meek,0,0,99
2024-02-02,??,obfs3,4,5,99
2024-02-02,??,obfs4,93,106,99
2024-02-02,??,snowflake,243,254,99
2024-02-02,??,webtunnel,23,23,99
2024-02-02,ad,<OR>,0,2,99
2024-02-02,ad,obfs4,3,5,99
2024-02-02,ad,snowflake,0,0,99
2024-02-02,ae,<OR>,1,141,99
2024-02-02,ae,meek,2,5,99
2024-02-02,ae,obfs3,0,0,99
2024-02-02,ae,obfs4,181,306,99
2024-02-02,ae,snowflake,23,35,99
2024-02-02,af,<OR>,0,10,99
2024-02-02,af,meek,0,1,99
2024-02-02,af,obfs4,4,9,99
2024-02-02,af,snowflake,0,4,99
2024-02-02,ag,<OR>,0,0,99
2024-02-02,ag,meek,0,0,99
2024-02-02,ag,obfs4,0,1,99
2024-02-02,ai,<OR>,0,1,99
2024-02-02,ai,obfs4,0,1,99
2024-02-02,al,<OR>,1,17,99
2024-02-02,al,meek,0,0,99
2024-02-02,al,obfs4,20,33,99
2024-02-02,al,snowflake,1,5,99
2024-02-02,am,<OR>,1,22,99
2024-02-02,am,meek,0,0,99
2024-02-02,am,obfs4,21,39,99
2024-02-02,am,snowflake,1,4,99
2024-02-02,ao,<OR>,0,11,99
2024-02-02,ao,meek,0,0,99
2024-02-02,ao,obfs4,9,14,99
2024-02-02,ao,snowflake,2,7,99
2024-02-02,ap,<OR>,2,133,99
2024-02-02,ap,meek,1,4,99
2024-02-02,ap,obfs4,145,265,99
2024-02-02,ap,snowflake,9,18,99
2024-02-02,ap,webtunnel,0,0,99
2024-02-02,ar,<OR>,1,83,99
2024-02-02,ar,meek,2,5,99
2024-02-02,ar,obfs4,103,173,99
2024-02-02,ar,snowflake,8,18,99
2024-02-02,as,<OR>,0,0,99
2024-02-02,as,obfs4,0,0,99
2024-02-02,at,<OR>,2,139,99
2024-02-02,at,meek,7,10,99
2024-02-02,at,obfs4,215,340,99
2024-02-02,at,snowflake,11,20,99
2024-02-02,au,<OR>,1,268,99
2024-02-02,au,meek,18,21,99
2024-02-02,au,obfs3,0,0,99
2024-02-02,au,obfs4,579,831,99
2024-02-02,au,snowflake,55,67,99
2024-02-02,au,webtunnel,0,0,99
2024-02-02,aw,<OR>,0,1,99
2024-02-02,aw,obfs4,0,1,99
2024-02-02,az,<OR>,0,20,99
2024-02-02,az,meek,0,1,99
2024-02-02,az,obfs4,17,31,99
2024-02-02,az,snowflake,3,9,99
2024-02-02,ba,<OR>,0,15,99
2024-02-02,ba,meek,0,1,99
2024-02-02,ba,obfs4,7,17,99
2024-02-02,ba,snowflake,1,5,99
2024-02-02,bb,<OR>,0,5,99
2024-02-02,bb,obfs4,3,7,99
2024-02-02,bb,snowflake,1,2,99
2024-02-02,bd,<OR>,1,64,99
2024-02-02,bd,meek,0,3,99
2024-02-02,bd,obfs4,93,145,99
