#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2022-10-14&end=2023-01-12&country=ir
#
date,country,transport,low,high,frac
2022-10-14,ir,<OR>,297,413,92
2022-10-14,ir,meek,0,0,92
2022-10-14,ir,obfs3,1,4,92
2022-10-14,ir,obfs4,7871,7989,92
2022-10-14,ir,snowflake,9609,10417,92
2022-10-15,ir,<OR>,253,356,95
2022-10-15,ir,meek,0,0,95
2022-10-15,ir,obfs3,0,2,95
2022-10-15,ir,obfs4,5210,5303,95
2022-10-15,ir,snowflake,8469,8479,95
2022-10-16,ir,<OR>,277,406,94
2022-10-16,ir,meek,0,0,94
2022-10-16,ir,obfs3,1,3,94
2022-10-16,ir,obfs4,7823,7941,94
2022-10-16,ir,snowflake,11097,11107,94
2022-10-17,ir,<OR>,278,403,92
2022-10-17,ir,meek,0,1,92
2022-10-17,ir,obfs3,3,5,92
2022-10-17,ir,obfs4,8167,8283,92
2022-10-17,ir,snowflake,11891,12376,92
2022-10-18,ir,<OR>,298,413,89
2022-10-18,ir,meek,0,1,89
2022-10-18,ir,obfs3,3,5,89
2022-10-18,ir,obfs4,7794,7900,89
2022-10-18,ir,snowflake,10309,10317,89
2022-10-19,ir,<OR>,295,406,87
2022-10-19,ir,meek,0,1,87
2022-10-19,ir,obfs3,2,5,87
2022-10-19,ir,obfs4,7479,7584,87
2022-10-19,ir,snowflake,8019,8025,87
2022-10-20,ir,<OR>,292,392,89
2022-10-20,ir,meek,0,0,89
2022-10-20,ir,obfs3,3,7,89
2022-10-20,ir,obfs4,7023,7119,89
2022-10-20,ir,snowflake,10357,10364,89
2022-10-21,ir,<OR>,361,482,80
2022-10-21,ir,meek,0,1,80
2022-10-21,ir,obfs3,2,4,80
2022-10-21,ir,obfs4,6856,6972,80
2022-10-21,ir,snowflake,11249,11259,80
2022-10-22,ir,<OR>,294,409,95
2022-10-22,ir,meek,0,1,95
2022-10-22,ir,obfs3,0,2,95
2022-10-22,ir,obfs4,6559,6665,95
2022-10-22,ir,snowflake,9775,9783,95
2022-10-23,ir,<OR>,273,393,92
2022-10-23,ir,meek,0,1,92
2022-10-23,ir,obfs3,1,3,92
2022-10-23,ir,obfs4,6282,6397,92
2022-10-23,ir,snowflake,9473,9478,92
2022-10-24,ir,<OR>,287,395,94
2022-10-24,ir,meek,0,0,94
2022-10-24,ir,obfs3,2,3,94
2022-10-24,ir,obfs4,5863,5965,94
2022-10-24,ir,snowflake,9281,9287,94
2022-10-25,ir,<OR>,357,495,80
2022-10-25,ir,meek,0,0,80
2022-10-25,ir,obfs3,2,3,80
2022-10-25,ir,obfs4,7095,7229,80
2022-10-25,ir,snowflake,3488,3491,80
2022-10-26,ir,<OR>,349,472,86
2022-10-26,ir,meek,0,0,86
2022-10-26,ir,obfs3,3,4,86
2022-10-26,ir,obfs4,6592,6709,86
2022-10-26,ir,snowflake,6054,6059,86
2022-10-27,ir,<OR>,329,442,94
2022-10-27,ir,meek,0,1,94
2022-10-27,ir,obfs3,1,2,94
2022-10-27,ir,obfs4,6049,6152,94
2022-10-27,ir,snowflake,8401,8411,94
2022-10-28,ir,<OR>,352,488,85
2022-10-28,ir,meek,0,1,85
2022-10-28,ir,obfs3,1,3,85
2022-10-28,ir,obfs4,5852,5978,85
2022-10-28,ir,snowflake,9534,9542,85
2022-10-29,ir,<OR>,379,525,95
2022-10-29,ir,meek,0,0,95
2022-10-29,ir,obfs3,1,2,95
2022-10-29,ir,obfs4,5907,6044,95
2022-10-29,ir,snowflake,8516,8524,95
2022-10-30,ir,<OR>,374,504,93
2022-10-30,ir,meek,0,0,93
2022-10-30,ir,obfs3,2,3,93
2022-10-30,ir,obfs4,5946,6066,93
2022-10-30,ir,snowflake,8273,8281,93
2022-10-31,ir,<OR>,326,455,94
2022-10-31,ir,meek,0,0,94
2022-10-31,ir,obfs3,2,3,94
2022-10-31,ir,obfs4,5882,6000,94
2022-10-31,ir,snowflake,8429,8437,94
2022-11-01,ir,<OR>,209,347,93
2022-11-01,ir,meek,0,0,93
2022-11-01,ir,obfs3,2,3,93
2022-11-01,ir,obfs4,5815,5943,93
2022-11-01,ir,snowflake,8060,8067,93
2022-11-02,ir,<OR>,281,407,92
2022-11-02,ir,meek,0,0,92
2022-11-02,ir,obfs3,2,3,92
2022-11-02,ir,obfs4,6261,6378,92
2022-11-02,ir,snowflake,9881,9889,92
2022-11-03,ir,<OR>,355,478,97
2022-11-03,ir,meek,0,0,97
2022-11-03,ir,obfs3,2,4,97
2022-11-03,ir,obfs4,6130,6241,97
2022-11-03,ir,snowflake,12341,12352,97
2022-11-04,ir,<OR>,370,502,96
2022-11-04,ir,meek,0,0,96
2022-11-04,ir,obfs3,2,4,96
2022-11-04,ir,obfs4,6253,6378,96
2022-11-04,ir,snowflake,14778,14789,96
2022-11-05,ir,<OR>,325,457,97
2022-11-05,ir,meek,0,0,97
2022-11-05,ir,obfs3,1,4,97
2022-11-05,ir,obfs4,6228,6346,97
2022-11-05,ir,snowflake,15542,15553,97
2022-11-06,ir,<OR>,271,409,97
2022-11-06,ir,meek,0,0,97
2022-11-06,ir,obfs3,1,4,97
2022-11-06,ir,obfs4,6289,6413,97
2022-11-06,ir,snowflake,15869,15879,97
2022-11-07,ir,<OR>,194,320,97
2022-11-07,ir,meek,0,0,97
2022-11-07,ir,obfs3,1,4,97
2022-11-07,ir,obfs4,6774,6893,97
2022-11-07,ir,snowflake,15819,15829,97
2022-11-08,ir,<OR>,288,428,96
2022-11-08,ir,meek,0,0,96
2022-11-08,ir,obfs3,1,4,96
2022-11-08,ir,obfs4,6621,6747,96
2022-11-08,ir,snowflake,18016,18026,96
2022-11-09,ir,<OR>,265,410,97
2022-11-09,ir,meek,0,0,97
2022-11-09,ir,obfs3,2,5,97
2022-11-09,ir,obfs4,6693,6822,97
2022-11-09,ir,snowflake,17427,17440,97
2022-11-10,ir,<OR>,355,499,96
2022-11-10,ir,meek,0,0,96
2022-11-10,ir,obfs3,2,5,96
2022-11-10,ir,obfs4,6839,6966,96
2022-11-10,ir,snowflake,17276,17290,96
2022-11-11,ir,<OR>,131,279,93
2022-11-11,ir,meek,0,0,93
2022-11-11,ir,obfs3,3,5,93
2022-11-11,ir,obfs4,6916,7050,93
2022-11-11,ir,snowflake,19481,19494,93
2022-11-12,ir,<OR>,264,412,94
2022-11-12,ir,meek,0,0,94
2022-11-12,ir,obfs3,4,6,94
2022-11-12,ir,obfs4,7082,7213,94
2022-11-12,ir,snowflake,19667,19680,94
2022-11-13,ir,<OR>,373,510,90
2022-11-13,ir,meek,0,0,90
2022-11-13,ir,obfs3,3,4,90
2022-11-13,ir,obfs4,7399,7525,90
2022-11-13,ir,snowflake,20191,20201,90
2022-11-14,ir,<OR>,313,454,91
2022-11-14,ir,meek,0,0,91
2022-11-14,ir,obfs3,2,3,91
2022-11-14,ir,obfs4,7546,7673,91
2022-11-14,ir,snowflake,19850,19861,91
2022-11-15,ir,<OR>,270,426,101
2022-11-15,ir,obfs3,2,3,101
2022-11-15,ir,obfs4,7936,8080,101
2022-11-15,ir,snowflake,18768,18779,101
2022-11-16,ir,<OR>,215,403,95
2022-11-16,ir,meek,0,0,95
2022-11-16,ir,obfs3,4,5,95
2022-11-16,ir,obfs4,8939,9113,95
2022-11-16,ir,snowflake,20589,20602,95
2022-11-17,ir,<OR>,238,404,90
2022-11-17,ir,meek,0,0,90
2022-11-17,ir,obfs3,1,4,90
2022-11-17,ir,obfs4,8532,8686,90
2022-11-17,ir,snowflake,22523,22538,90
2022-11-18,ir,<OR>,280,398,96
2022-11-18,ir,meek,0,0,96
2022-11-18,ir,obfs3,1,4,96
2022-11-18,ir,obfs4,7780,7882,96
2022-11-18,ir,snowflake,21429,21441,96
2022-11-19,ir,<OR>,208,320,106
2022-11-19,ir,meek,0,0,106
2022-11-19,ir,obfs3,2,4,106
2022-11-19,ir,obfs4,7345,7445,106
2022-11-19,ir,snowflake,19490,19501,106
2022-11-20,ir,<OR>,247,376,101
2022-11-20,ir,meek,0,0,101
2022-11-20,ir,obfs3,3,4,101
2022-11-20,ir,obfs4,7369,7484,101
2022-11-20,ir,snowflake,21150,21164,101
2022-11-21,ir,<OR>,162,283,103
2022-11-21,ir,meek,0,0,103
2022-11-21,ir,obfs3,2,3,103
2022-11-21,ir,obfs4,6658,6762,103
2022-11-21,ir,snowflake,20707,20722,103
2022-11-22,ir,<OR>,156,295,103
2022-11-22,ir,meek,0,0,103
2022-11-22,ir,obfs3,2,4,103
2022-11-22,ir,obfs4,6935,7058,103
2022-11-22,ir,snowflake,21214,21229,103
2022-11-23,ir,<OR>,233,384,101
2022-11-23,ir,meek,0,0,101
2022-11-23,ir,obfs3,2,7,101
2022-11-23,ir,obfs4,7616,7758,101
2022-11-23,ir,snowflake,21206,21220,101
2022-11-24,ir,<OR>,300,457,101
2022-11-24,ir,meek,0,0,101
2022-11-24,ir,obfs3,5,9,101
2022-11-24,ir,obfs4,7622,7770,101
2022-11-24,ir,snowflake,23480,23497,101
2022-11-25,ir,<OR>,88,240,103
2022-11-25,ir,meek,0,0,103
2022-11-25,ir,obfs3,6,7,103
2022-11-25,ir,obfs4,7926,8061,103
2022-11-25,ir,snowflake,26769,26784,103
2022-11-26,ir,<OR>,234,381,102
2022-11-26,ir,meek,0,0,102
2022-11-26,ir,obfs3,7,8,102
2022-11-26,ir,obfs4,8733,8865,102
2022-11-26,ir,snowflake,26224,26239,102
2022-11-27,ir,<OR>,234,384,103
2022-11-27,ir,meek,0,0,103
2022-11-27,ir,obfs3,10,11,103
2022-11-27,ir,obfs4,8769,8902,103
2022-11-27,ir,snowflake,26524,26538,103
2022-11-28,ir,<OR>,231,368,101
2022-11-28,ir,meek,0,0,101
2022-11-28,ir,obfs3,11,12,101
2022-11-28,ir,obfs4,8875,8999,101
2022-11-28,ir,snowflake,26328,26339,101
2022-11-29,ir,<OR>,196,324,100
2022-11-29,ir,meek,0,0,100
2022-11-29,ir,obfs3,10,11,100
2022-11-29,ir,obfs4,9216,9331,100
2022-11-29,ir,snowflake,26585,26596,100
2022-11-30,ir,<OR>,155,288,102
2022-11-30,ir,meek,0,0,102
2022-11-30,ir,obfs3,9,10,102
2022-11-30,ir,obfs4,9406,9523,102
2022-11-30,ir,snowflake,27417,27433,102
2022-12-01,ir,<OR>,130,280,98
2022-12-01,ir,meek,0,0,98
2022-12-01,ir,obfs3,9,10,98
2022-12-01,ir,obfs4,9135,9265,98
2022-12-01,ir,snowflake,26361,26375,98
2022-12-02,ir,<OR>,137,287,100
2022-12-02,ir,meek,0,1,100
2022-12-02,ir,obfs3,8,9,100
2022-12-02,ir,obfs4,9214,9350,100
2022-12-02,ir,snowflake,26390,26403,100
2022-12-03,ir,<OR>,163,335,93
2022-12-03,ir,meek,0,1,93
2022-12-03,ir,obfs3,10,11,93
2022-12-03,ir,obfs4,7832,7986,93
2022-12-03,ir,snowflake,28995,29011,93
2022-12-04,ir,<OR>,151,288,110
2022-12-04,ir,meek,0,1,110
2022-12-04,ir,obfs3,8,10,110
2022-12-04,ir,obfs4,8655,8778,110
2022-12-04,ir,snowflake,22581,22593,110
2022-12-05,ir,<OR>,163,393,100
2022-12-05,ir,meek,0,74,100
2022-12-05,ir,obfs3,12,13,100
2022-12-05,ir,obfs4,9633,9775,100
2022-12-05,ir,snowflake,26151,26164,100
2022-12-06,ir,<OR>,178,655,102
2022-12-06,ir,meek,0,344,102
2022-12-06,ir,obfs3,12,13,102
2022-12-06,ir,obfs4,9140,9260,102
2022-12-06,ir,snowflake,25314,25327,102
2022-12-07,ir,<OR>,202,640,100
2022-12-07,ir,meek,0,307,100
2022-12-07,ir,obfs3,12,13,100
2022-12-07,ir,obfs4,9824,9939,100
2022-12-07,ir,snowflake,27588,27602,100
2022-12-08,ir,<OR>,143,653,100
2022-12-08,ir,meek,0,334,100
2022-12-08,ir,obfs3,11,12,100
2022-12-08,ir,obfs4,10390,10550,100
2022-12-08,ir,snowflake,29873,29888,100
2022-12-09,ir,<OR>,135,609,102
2022-12-09,ir,meek,0,329,102
2022-12-09,ir,obfs3,11,12,102
2022-12-09,ir,obfs4,10573,10703,102
2022-12-09,ir,snowflake,32614,32628,102
2022-12-10,ir,<OR>,147,591,103
2022-12-10,ir,meek,0,291,103
2022-12-10,ir,obfs3,15,16,103
2022-12-10,ir,obfs4,10164,10302,103
2022-12-10,ir,snowflake,31487,31500,103
2022-12-11,ir,<OR>,85,238,97
2022-12-11,ir,meek,264,265,97
2022-12-11,ir,obfs3,14,15,97
2022-12-11,ir,obfs4,11011,11146,97
2022-12-11,ir,snowflake,32361,32375,97
2022-12-12,ir,<OR>,123,265,100
2022-12-12,ir,meek,386,388,100
2022-12-12,ir,obfs3,12,13,100
2022-12-12,ir,obfs4,11228,11353,100
2022-12-12,ir,snowflake,34672,34687,100
2022-12-13,ir,<OR>,129,296,103
2022-12-13,ir,meek,376,377,103
2022-12-13,ir,obfs3,12,14,103
2022-12-13,ir,obfs4,11855,12006,103
2022-12-13,ir,snowflake,36680,36694,103
2022-12-14,ir,<OR>,124,280,103
2022-12-14,ir,meek,349,349,103
2022-12-14,ir,obfs3,12,14,103
2022-12-14,ir,obfs4,12539,12674,103
2022-12-14,ir,snowflake,37580,37597,103
2022-12-15,ir,<OR>,111,280,99
2022-12-15,ir,meek,332,332,99
2022-12-15,ir,obfs3,10,13,99
2022-12-15,ir,obfs4,12405,12554,99
2022-12-15,ir,snowflake,39246,39264,99
2022-12-16,ir,<OR>,99,256,99
2022-12-16,ir,meek,397,397,99
2022-12-16,ir,obfs3,10,11,99
2022-12-16,ir,obfs4,10924,11061,99
2022-12-16,ir,snowflake,43452,43471,99
2022-12-17,ir,<OR>,108,247,101
2022-12-17,ir,meek,464,465,101
2022-12-17,ir,obfs3,5,12,101
2022-12-17,ir,obfs4,7715,7831,101
2022-12-17,ir,snowflake,46117,46131,101
2022-12-18,ir,<OR>,125,263,99
2022-12-18,ir,meek,446,447,99
2022-12-18,ir,obfs3,9,12,99
2022-12-18,ir,obfs4,7304,7421,99
2022-12-18,ir,snowflake,47959,47976,99
2022-12-19,ir,<OR>,128,252,98
2022-12-19,ir,conjure,0,0,98
2022-12-19,ir,meek,482,483,98
2022-12-19,ir,obfs3,10,11,98
2022-12-19,ir,obfs4,7284,7388,98
2022-12-19,ir,snowflake,48191,48211,98
2022-12-20,ir,<OR>,130,260,100
2022-12-20,ir,conjure,0,0,100
2022-12-20,ir,meek,482,483,100
2022-12-20,ir,obfs3,8,10,100
2022-12-20,ir,obfs4,7479,7589,100
2022-12-20,ir,snowflake,47177,47194,100
2022-12-21,ir,<OR>,145,279,99
2022-12-21,ir,meek,446,447,99
2022-12-21,ir,obfs3,9,12,99
2022-12-21,ir,obfs4,6983,7097,99
2022-12-21,ir,snowflake,48422,48439,99
2022-12-22,ir,<OR>,119,253,98
2022-12-22,ir,meek,463,464,98
2022-12-22,ir,obfs3,8,9,98
2022-12-22,ir,obfs4,7024,7135,98
2022-12-22,ir,snowflake,49264,49284,98
2022-12-23,ir,<OR>,94,228,99
2022-12-23,ir,conjure,0,0,99
2022-12-23,ir,meek,479,480,99
2022-12-23,ir,obfs3,8,10,99
2022-12-23,ir,obfs4,7750,7861,99
2022-12-23,ir,snowflake,47144,47165,99
2022-12-24,ir,<OR>,124,277,96
2022-12-24,ir,conjure,0,0,96
2022-12-24,ir,meek,510,511,96
2022-12-24,ir,obfs3,10,12,96
2022-12-24,ir,obfs4,7879,8012,96
2022-12-24,ir,snowflake,47500,47518,96
2022-12-25,ir,<OR>,138,281,99
2022-12-25,ir,meek,479,481,99
2022-12-25,ir,obfs3,10,11,99
2022-12-25,ir,obfs4,8071,8192,99
2022-12-25,ir,snowflake,46883,46902,99
2022-12-26,ir,<OR>,132,277,101
2022-12-26,ir,meek,478,479,101
2022-12-26,ir,obfs3,9,10,101
2022-12-26,ir,obfs4,7875,8000,101
2022-12-26,ir,snowflake,48645,48663,101
2022-12-27,ir,<OR>,91,234,101
2022-12-27,ir,meek,502,504,101
2022-12-27,ir,obfs3,9,10,101
2022-12-27,ir,obfs4,8018,8140,101
2022-12-27,ir,snowflake,51825,51845,101
2022-12-28,ir,<OR>,122,261,102
2022-12-28,ir,meek,483,484,102
2022-12-28,ir,obfs3,10,11,102
2022-12-28,ir,obfs4,8176,8290,102
2022-12-28,ir,snowflake,53583,53604,102
2022-12-29,ir,<OR>,98,236,103
2022-12-29,ir,meek,473,474,103
2022-12-29,ir,obfs3,9,10,103
2022-12-29,ir,obfs4,7526,7642,103
2022-12-29,ir,snowflake,53386,53409,103
2022-12-30,ir,<OR>,99,258,101
2022-12-30,ir,meek,517,517,101
2022-12-30,ir,obfs3,8,9,101
2022-12-30,ir,obfs4,6084,6216,101
2022-12-30,ir,snowflake,55763,55789,101
2022-12-31,ir,<OR>,119,268,98
2022-12-31,ir,meek,539,541,98
2022-12-31,ir,obfs3,10,11,98
2022-12-31,ir,obfs4,6893,7014,98
2022-12-31,ir,snowflake,55855,55880,98
2023-01-01,ir,<OR>,129,278,96
2023-01-01,ir,meek,580,582,96
2023-01-01,ir,obfs3,11,13,96
2023-01-01,ir,obfs4,6969,7094,96
2023-01-01,ir,snowflake,51995,52018,96
2023-01-02,ir,<OR>,115,264,86
2023-01-02,ir,meek,690,691,86
2023-01-02,ir,obfs3,16,17,86
2023-01-02,ir,obfs4,6892,7017,86
2023-01-02,ir,snowflake,52895,52917,86
2023-01-03,ir,<OR>,26,109,27
2023-01-03,ir,meek,645,646,27
2023-01-03,ir,obfs3,16,18,27
2023-01-03,ir,obfs4,2528,2588,27
2023-01-03,ir,snowflake,47413,47433,27
2023-01-07,ir,<OR>,128,296,100
2023-01-07,ir,meek,577,578,100
2023-01-07,ir,obfs3,11,18,100
2023-01-07,ir,obfs4,7173,7307,100
2023-01-07,ir,snowflake,58982,59008,100
2023-01-08,ir,<OR>,141,311,92
2023-01-08,ir,meek,595,596,92
2023-01-08,ir,obfs3,17,19,92
2023-01-08,ir,obfs4,7415,7552,92
2023-01-08,ir,snowflake,63935,63966,92
2023-01-09,ir,<OR>,123,267,90
2023-01-09,ir,meek,631,633,90
2023-01-09,ir,obfs3,16,18,90
2023-01-09,ir,obfs4,6816,6928,90
2023-01-09,ir,snowflake,63400,63429,90
2023-01-10,ir,<OR>,30,98,30
2023-01-10,ir,meek,549,552,30
2023-01-10,ir,obfs3,14,16,30
2023-01-10,ir,obfs4,3067,3109,30
2023-01-10,ir,snowflake,53819,53844,30
