#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-03-31&end=2018-06-29&country=tr&events=off
#
date,country,users,lower,upper,frac
2018-03-31,tr,6225,4464,8832,94
2018-04-01,tr,6041,4844,8761,94
2018-04-02,tr,7549,5046,10634,95
2018-04-03,tr,7576,5609,10996,95
2018-04-04,tr,7991,5408,13061,93
2018-04-05,tr,7002,4260,13559,94
2018-04-06,tr,6855,3670,13123,93
2018-04-07,tr,5626,3814,9153,93
2018-04-08,tr,5555,3981,8541,93
2018-04-09,tr,7715,5050,10240,94
2018-04-10,tr,8196,5035,10400,95
2018-04-11,tr,6969,5861,10135,95
2018-04-12,tr,6646,5479,8604,94
2018-04-13,tr,7284,4106,9320,95
2018-04-14,tr,6310,3427,8039,94
2018-04-15,tr,6126,3993,7391,94
2018-04-16,tr,7813,3848,12529,94
2018-04-17,tr,7906,5888,11177,94
2018-04-18,tr,6897,4639,9848,95
2018-04-19,tr,6723,3484,10634,94
2018-04-20,tr,6395,3750,12409,94
2018-04-21,tr,5571,3506,9883,94
2018-04-22,tr,4970,3841,8382,95
2018-04-23,tr,5412,4233,11892,95
2018-04-24,tr,5815,4476,11677,93
2018-04-25,tr,6902,4878,9492,94
2018-04-26,tr,7422,4990,8890,94
2018-04-27,tr,7044,4607,8096,95
2018-04-28,tr,5243,3817,7175,95
2018-04-29,tr,5279,3407,6522,95
2018-04-30,tr,5961,3024,7521,95
2018-05-01,tr,5691,3058,7966,94
2018-05-02,tr,7367,4462,9408,93
2018-05-03,tr,7587,4884,9708,94
2018-05-04,tr,6683,5068,9263,95
2018-05-05,tr,5459,3514,7373,94
2018-05-06,tr,5740,3081,7917,95
2018-05-07,tr,6071,3751,8685,94
2018-05-08,tr,6789,2507,10078,93
2018-05-09,tr,7008,4938,10160,91
2018-05-10,tr,7423,5106,10355,94
2018-05-11,tr,6788,4491,9342,94
2018-05-12,tr,5234,2861,8576,95
2018-05-13,tr,4942,3549,8232,96
2018-05-14,tr,5918,3685,8625,97
2018-05-15,tr,6626,4667,8907,96
2018-05-16,tr,6657,4007,9949,95
2018-05-17,tr,6325,5341,9859,95
2018-05-18,tr,5979,3940,9965,96
2018-05-19,tr,5139,3421,7415,96
2018-05-20,tr,4964,2795,7450,95
2018-05-21,tr,5910,4327,8018,96
2018-05-22,tr,6035,4325,9475,93
2018-05-23,tr,6307,4216,9763,91
2018-05-24,tr,6820,4462,8170,93
2018-05-25,tr,7050,3804,8304,94
2018-05-26,tr,5860,3308,6995,97
2018-05-27,tr,5444,3786,6159,97
2018-05-28,tr,6125,3843,8012,96
2018-05-29,tr,6329,4010,7992,97
2018-05-30,tr,5465,3983,8288,97
2018-05-31,tr,4780,3799,9104,97
2018-06-01,tr,4878,3933,9694,97
2018-06-02,tr,4246,4458,7569,96
2018-06-03,tr,4111,3664,7503,96
2018-06-04,tr,4714,3270,9757,95
2018-06-05,tr,4731,4610,8508,96
2018-06-06,tr,5070,3560,7830,97
2018-06-07,tr,5128,3305,7230,98
2018-06-08,tr,5136,3344,7051,98
2018-06-09,tr,5284,2830,5856,97
2018-06-10,tr,19041,2263,6107,95
2018-06-11,tr,31037,2771,6660,95
2018-06-12,tr,31565,2648,7002,94
2018-06-13,tr,26900,3112,7180,91
2018-06-14,tr,28129,3181,7163,94
2018-06-15,tr,27832,2891,7025,95
2018-06-16,tr,26921,2935,7155,95
2018-06-17,tr,28232,8539,26478,96
2018-06-18,tr,37691,18225,42002,94
2018-06-19,tr,40939,23066,37756,96
2018-06-20,tr,40864,18233,34270,95
2018-06-21,tr,39367,17561,38150,97
2018-06-22,tr,40112,17699,40009,96
2018-06-23,tr,35318,17875,40113,94
2018-06-24,tr,29825,18007,42831,93
2018-06-25,tr,34750,25790,51545,95
2018-06-26,tr,36081,27629,53481,98
2018-06-27,tr,42262,29536,51322,97
2018-06-28,tr,44272,29963,50070,97
2018-06-29,tr,45290,26466,53728,97
