#
# The Tor Project
#
# URL: https://metrics.torproject.org/connbidirect.csv?start=2020-11-30&end=2021-02-28
#
date,direction,q1,md,q3
2020-11-30,both,0.45,0.52,0.58
2020-11-30,read,0.01,0.2,0.26
2020-11-30,write,0.2,0.26,0.44
2020-12-01,both,0.45,0.53,0.6
2020-12-01,read,0.01,0.18,0.26
2020-12-01,write,0.19,0.26,0.43
2020-12-02,both,0.44,0.53,0.57
2020-12-02,read,0.01,0.18,0.29
2020-12-02,write,0.2,0.32,0.43
2020-12-03,both,0.51,0.54,0.6
2020-12-03,read,0.01,0.19,0.24
2020-12-03,write,0.18,0.23,0.42
2020-12-04,both,0.52,0.55,0.61
2020-12-04,read,0.03,0.19,0.23
2020-12-04,write,0.18,0.22,0.41
2020-12-05,both,0.5,0.54,0.59
2020-12-05,read,0.01,0.19,0.23
2020-12-05,write,0.18,0.22,0.43
2020-12-06,both,0.5,0.53,0.59
2020-12-06,read,0.01,0.2,0.23
2020-12-06,write,0.19,0.22,0.45
2020-12-07,both,0.51,0.53,0.6
2020-12-07,read,0.01,0.18,0.23
2020-12-07,write,0.18,0.23,0.45
2020-12-08,both,0.51,0.53,0.6
2020-12-08,read,0.01,0.17,0.23
2020-12-08,write,0.18,0.23,0.44
2020-12-09,both,0.51,0.53,0.58
2020-12-09,read,0.01,0.19,0.24
2020-12-09,write,0.19,0.23,0.44
2020-12-10,both,0.51,0.55,0.58
2020-12-10,read,0.01,0.18,0.23
2020-12-10,write,0.18,0.23,0.43
2020-12-11,both,0.5,0.54,0.6
2020-12-11,read,0.02,0.18,0.23
2020-12-11,write,0.18,0.22,0.43
2020-12-12,both,0.5,0.53,0.59
2020-12-12,read,0.02,0.18,0.23
2020-12-12,write,0.18,0.23,0.44
2020-12-13,both,0.5,0.54,0.59
2020-12-13,read,0.01,0.19,0.24
2020-12-13,write,0.19,0.23,0.43
2020-12-14,both,0.49,0.54,0.6
2020-12-14,read,0.01,0.18,0.23
2020-12-14,write,0.18,0.23,0.44
2020-12-15,both,0.51,0.55,0.61
2020-12-15,read,0.01,0.17,0.23
2020-12-15,write,0.17,0.23,0.43
2020-12-16,both,0.52,0.56,0.61
2020-12-16,read,0.01,0.17,0.22
2020-12-16,write,0.17,0.21,0.42
2020-12-17,both,0.51,0.56,0.62
2020-12-17,read,0.01,0.16,0.2
2020-12-17,write,0.17,0.24,0.42
2020-12-18,both,0.51,0.55,0.61
2020-12-18,read,0.02,0.18,0.22
2020-12-18,write,0.17,0.22,0.42
2020-12-19,both,0.51,0.54,0.61
2020-12-19,read,0.01,0.18,0.23
2020-12-19,write,0.18,0.22,0.44
2020-12-20,both,0.49,0.53,0.58
2020-12-20,read,0.01,0.19,0.24
2020-12-20,write,0.19,0.24,0.43
2020-12-21,both,0.5,0.54,0.58
2020-12-21,read,0.01,0.19,0.23
2020-12-21,write,0.18,0.24,0.44
2020-12-22,both,0.51,0.55,0.58
2020-12-22,read,0.01,0.19,0.23
2020-12-22,write,0.19,0.23,0.42
2020-12-23,both,0.51,0.55,0.58
2020-12-23,read,0.01,0.19,0.23
2020-12-23,write,0.18,0.23,0.41
2020-12-24,both,0.51,0.55,0.6
2020-12-24,read,0.02,0.18,0.22
2020-12-24,write,0.18,0.23,0.42
2020-12-25,both,0.5,0.53,0.58
2020-12-25,read,0.02,0.19,0.23
2020-12-25,write,0.18,0.23,0.43
2020-12-26,both,0.51,0.55,0.58
2020-12-26,read,0.02,0.19,0.23
2020-12-26,write,0.19,0.23,0.42
2020-12-27,both,0.51,0.55,0.59
2020-12-27,read,0.02,0.18,0.23
2020-12-27,write,0.18,0.23,0.42
2020-12-28,both,0.5,0.54,0.58
2020-12-28,read,0.02,0.2,0.24
2020-12-28,write,0.19,0.24,0.43
2020-12-29,both,0.5,0.54,0.59
2020-12-29,read,0.01,0.18,0.24
2020-12-29,write,0.18,0.23,0.44
2020-12-30,both,0.51,0.54,0.6
2020-12-30,read,0.01,0.18,0.23
2020-12-30,write,0.18,0.22,0.43
2020-12-31,both,0.51,0.54,0.59
2020-12-31,read,0.01,0.19,0.23
2020-12-31,write,0.18,0.23,0.44
2021-01-01,both,0.52,0.55,0.59
2021-01-01,read,0.01,0.19,0.23
2021-01-01,write,0.19,0.22,0.4
2021-01-02,both,0.51,0.55,0.59
2021-01-02,read,0.01,0.19,0.23
2021-01-02,write,0.17,0.22,0.43
2021-01-03,both,0.5,0.54,0.59
2021-01-03,read,0.01,0.19,0.24
2021-01-03,write,0.18,0.23,0.43
2021-01-04,both,0.48,0.51,0.63
2021-01-04,read,0.02,0.16,0.24
2021-01-04,write,0.17,0.25,0.45
2021-01-05,both,0.46,0.52,0.64
2021-01-05,read,0.04,0.14,0.24
2021-01-05,write,0.16,0.27,0.43
2021-01-06,both,0.51,0.54,0.61
2021-01-06,read,0.04,0.17,0.23
2021-01-06,write,0.17,0.24,0.42
2021-01-07,both,0.52,0.56,0.62
2021-01-07,read,0.01,0.17,0.22
2021-01-07,write,0.16,0.21,0.42
2021-01-08,both,0.5,0.55,0.62
2021-01-08,read,0.01,0.17,0.23
2021-01-08,write,0.17,0.22,0.43
2021-01-09,both,0.45,0.52,0.58
2021-01-09,read,0.01,0.19,0.26
2021-01-09,write,0.18,0.27,0.45
2021-01-10,both,0.44,0.51,0.56
2021-01-10,read,0.01,0.19,0.27
2021-01-10,write,0.19,0.29,0.45
2021-01-11,both,0.46,0.52,0.56
2021-01-11,read,0.02,0.19,0.27
2021-01-11,write,0.19,0.28,0.44
2021-01-12,both,0.51,0.54,0.6
2021-01-12,read,0.02,0.17,0.22
2021-01-12,write,0.17,0.24,0.44
2021-01-13,both,0.52,0.54,0.64
2021-01-13,read,0.01,0.16,0.21
2021-01-13,write,0.16,0.23,0.43
2021-01-14,both,0.47,0.54,0.63
2021-01-14,read,0.01,0.16,0.23
2021-01-14,write,0.16,0.24,0.44
2021-01-15,both,0.5,0.55,0.65
2021-01-15,read,0.01,0.15,0.22
2021-01-15,write,0.15,0.24,0.43
2021-01-16,both,0.52,0.57,0.65
2021-01-16,read,0.01,0.15,0.2
2021-01-16,write,0.16,0.2,0.44
2021-01-17,both,0.5,0.57,0.63
2021-01-17,read,0.02,0.17,0.21
2021-01-17,write,0.17,0.2,0.43
2021-01-18,both,0.53,0.62,0.69
2021-01-18,read,0.02,0.14,0.18
2021-01-18,write,0.14,0.18,0.44
2021-01-19,both,0.53,0.6,0.67
2021-01-19,read,0.01,0.15,0.19
2021-01-19,write,0.15,0.19,0.43
2021-01-20,both,0.52,0.59,0.65
2021-01-20,read,0.01,0.16,0.2
2021-01-20,write,0.16,0.2,0.43
2021-01-21,both,0.48,0.54,0.57
2021-01-21,read,0.01,0.2,0.25
2021-01-21,write,0.2,0.28,0.43
2021-01-22,both,0.46,0.54,0.57
2021-01-22,read,0.01,0.21,0.26
2021-01-22,write,0.2,0.29,0.42
2021-01-23,both,0.45,0.53,0.58
2021-01-23,read,0.01,0.2,0.26
2021-01-23,write,0.19,0.28,0.43
2021-01-24,both,0.45,0.52,0.58
2021-01-24,read,0.02,0.21,0.26
2021-01-24,write,0.19,0.26,0.43
2021-01-25,both,0.48,0.53,0.58
2021-01-25,read,0.01,0.21,0.24
2021-01-25,write,0.19,0.24,0.44
2021-01-26,both,0.47,0.53,0.57
2021-01-26,read,0.01,0.21,0.25
2021-01-26,write,0.2,0.26,0.43
2021-01-27,both,0.49,0.54,0.58
2021-01-27,read,0.02,0.2,0.25
2021-01-27,write,0.2,0.26,0.41
2021-01-28,both,0.48,0.53,0.58
2021-01-28,read,0.02,0.2,0.24
2021-01-28,write,0.19,0.26,0.43
2021-01-29,both,0.5,0.57,0.63
2021-01-29,read,0.01,0.17,0.21
2021-01-29,write,0.17,0.21,0.42
2021-01-30,both,0.49,0.56,0.62
2021-01-30,read,0.02,0.18,0.22
2021-01-30,write,0.18,0.22,0.42
2021-01-31,both,0.46,0.53,0.58
2021-01-31,read,0.03,0.2,0.26
2021-01-31,write,0.2,0.26,0.44
2021-02-01,both,0.5,0.54,0.62
2021-02-01,read,0.02,0.18,0.23
2021-02-01,write,0.18,0.23,0.44
2021-02-02,both,0.49,0.53,0.59
2021-02-02,read,0.01,0.19,0.24
2021-02-02,write,0.19,0.25,0.43
2021-02-03,both,0.45,0.54,0.6
2021-02-03,read,0.01,0.18,0.25
2021-02-03,write,0.19,0.27,0.42
2021-02-04,both,0.46,0.55,0.69
2021-02-04,read,0.01,0.14,0.21
2021-02-04,write,0.15,0.27,0.44
2021-02-05,both,0.49,0.54,0.64
2021-02-05,read,0.01,0.17,0.25
2021-02-05,write,0.16,0.26,0.44
2021-02-06,both,0.48,0.54,0.62
2021-02-06,read,0.01,0.18,0.22
2021-02-06,write,0.17,0.24,0.44
2021-02-07,both,0.5,0.55,0.63
2021-02-07,read,0.01,0.16,0.22
2021-02-07,write,0.16,0.23,0.45
2021-02-08,both,0.46,0.52,0.61
2021-02-08,read,0.01,0.18,0.25
2021-02-08,write,0.18,0.28,0.46
2021-02-09,both,0.48,0.55,0.66
2021-02-09,read,0.01,0.14,0.23
2021-02-09,write,0.16,0.26,0.45
2021-02-10,both,0.51,0.64,0.73
2021-02-10,read,0.02,0.12,0.17
2021-02-10,write,0.12,0.17,0.44
2021-02-11,both,0.51,0.56,0.72
2021-02-11,read,0.01,0.11,0.16
2021-02-11,write,0.13,0.21,0.45
2021-02-12,both,0.49,0.53,0.67
2021-02-12,read,0.01,0.13,0.2
2021-02-12,write,0.17,0.25,0.45
2021-02-13,both,0.48,0.52,0.65
2021-02-13,read,0.01,0.13,0.2
2021-02-13,write,0.18,0.27,0.47
2021-02-14,both,0.48,0.52,0.65
2021-02-14,read,0.02,0.15,0.21
2021-02-14,write,0.18,0.24,0.46
2021-02-15,both,0.49,0.57,0.67
2021-02-15,read,0.01,0.15,0.19
2021-02-15,write,0.14,0.21,0.46
2021-02-16,both,0.5,0.58,0.67
2021-02-16,read,0.01,0.14,0.18
2021-02-16,write,0.14,0.21,0.46
2021-02-17,both,0.53,0.63,0.71
2021-02-17,read,0.02,0.13,0.18
2021-02-17,write,0.13,0.17,0.44
2021-02-18,both,0.53,0.64,0.73
2021-02-18,read,0.02,0.12,0.16
2021-02-18,write,0.12,0.17,0.44
2021-02-19,both,0.52,0.66,0.73
2021-02-19,read,0.03,0.13,0.16
2021-02-19,write,0.12,0.16,0.44
2021-02-20,both,0.52,0.63,0.74
2021-02-20,read,0.02,0.12,0.17
2021-02-20,write,0.12,0.17,0.45
2021-02-21,both,0.51,0.55,0.66
2021-02-21,read,0.01,0.15,0.21
2021-02-21,write,0.15,0.22,0.46
2021-02-22,both,0.49,0.53,0.61
2021-02-22,read,0.01,0.18,0.23
2021-02-22,write,0.18,0.24,0.46
2021-02-23,both,0.5,0.54,0.61
2021-02-23,read,0.02,0.18,0.22
2021-02-23,write,0.18,0.23,0.45
2021-02-24,both,0.49,0.53,0.59
2021-02-24,read,0.02,0.19,0.23
2021-02-24,write,0.18,0.24,0.45
2021-02-25,both,0.5,0.53,0.61
2021-02-25,read,0.02,0.18,0.23
2021-02-25,write,0.18,0.23,0.45
2021-02-26,both,0.51,0.54,0.61
2021-02-26,read,0.01,0.19,0.22
2021-02-26,write,0.18,0.22,0.44
2021-02-27,both,0.5,0.53,0.6
2021-02-27,read,0.01,0.19,0.23
2021-02-27,write,0.19,0.23,0.44
2021-02-28,both,0.49,0.53,0.6
2021-02-28,read,0.01,0.2,0.23
2021-02-28,write,0.19,0.24,0.46
