#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb.csv?start=2018-02-20&end=2018-05-21
#
date,initial_downloads,signature_downloads,update_pings,update_requests
2018-02-20,74657,6747,794501,101954
2018-02-21,77549,7335,790439,96656
2018-02-22,68420,5064,677162,83680
2018-02-23,73054,6396,683555,90467
2018-02-24,48750,3698,227430,69667
2018-02-25,25535,3785,717024,96059
2018-02-26,86692,7395,799254,101709
2018-02-27,80598,6801,798589,96057
2018-02-28,79855,7079,796362,92392
2018-03-01,79130,6247,792978,90391
2018-03-02,75688,5691,781122,87193
2018-03-03,79720,6742,767941,87284
2018-03-04,77640,6659,765535,85986
2018-03-05,73885,6592,787702,81317
2018-03-06,75940,6200,788536,79442
2018-03-07,77680,7358,797542,78728
2018-03-08,77042,6974,780998,76313
2018-03-09,75112,7164,775232,74754
2018-03-10,78413,7439,768999,76625
2018-03-11,78374,8266,770297,76187
2018-03-12,74673,6695,794636,72984
2018-03-13,84414,7895,808909,299265
2018-03-14,90037,9907,741125,530291
2018-03-15,84193,8712,719638,311323
2018-03-16,84587,8003,773701,267760
2018-03-17,92183,9307,780521,517834
2018-03-18,90348,10302,729684,416240
2018-03-19,86922,8110,798250,356809
2018-03-20,87060,7329,779154,256830
2018-03-21,86938,7314,777785,212953
2018-03-22,81325,7452,771553,188289
2018-03-23,76699,7318,764781,173455
2018-03-24,78843,6616,746045,165392
2018-03-25,78895,7090,736936,150307
2018-03-26,144478,48114,775636,241974
2018-03-27,184880,99319,751467,572848
2018-03-28,175560,93252,727661,327608
2018-03-29,186291,94039,731288,256462
2018-03-30,187678,91775,751530,234386
2018-03-31,164774,91730,723326,202742
2018-04-01,172069,91658,706163,172419
2018-04-02,191584,93829,769268,171290
2018-04-03,165358,89308,774620,157034
2018-04-04,162497,93856,770199,142378
2018-04-05,160504,91381,762986,131219
2018-04-06,161311,91105,1591695,156463
2018-04-07,162947,91449,1800318,158150
2018-04-08,130555,71957,1797371,115949
2018-04-09,93088,40127,1907542,110489
2018-04-10,57243,4478,1912222,102942
2018-04-11,73940,5981,1894372,121223
2018-04-12,77992,6429,1901598,121024
2018-04-13,80412,6705,1899375,116727
2018-04-14,77800,6523,1804734,111816
2018-04-15,75823,5517,1826716,110476
2018-04-16,86614,6794,1985594,116176
2018-04-17,82162,6497,1965818,110523
2018-04-18,82599,6478,2010129,110184
2018-04-19,78660,5972,1971778,102635
2018-04-20,76521,6229,1944022,99044
2018-04-21,82912,6576,1856856,109523
2018-04-22,85965,6841,1906242,106375
2018-04-23,86380,6945,2047599,107409
2018-04-24,94017,8150,2040813,103452
2018-04-25,82264,7074,2022205,98496
2018-04-26,79450,6247,2008335,94934
2018-04-27,76593,6423,1967928,89573
2018-04-28,77402,6811,1908030,88254
2018-04-29,77171,6849,1882838,87843
2018-04-30,77915,6599,1946732,84650
2018-05-01,78877,6739,1913094,85786
2018-05-02,76346,6227,1972899,85006
2018-05-03,74154,6395,1975559,80550
2018-05-04,73537,6073,1961906,81323
2018-05-05,74211,6098,1867172,80970
2018-05-06,73977,6293,1875631,77161
2018-05-07,72707,5515,2023277,79525
2018-05-08,73850,5847,2020825,78454
2018-05-09,79597,6972,1887084,302290
2018-05-10,91025,8207,1737019,654529
2018-05-11,106064,7555,1761982,368254
2018-05-12,154718,6799,1714929,279966
2018-05-13,150276,7079,1765475,238869
2018-05-14,107512,6437,1942176,239547
2018-05-15,79942,5958,1975122,211185
2018-05-16,74828,6065,1967844,184073
2018-05-17,76444,5824,1976510,166770
2018-05-18,74236,6012,1947221,156420
2018-05-19,71763,5081,1817281,145888
2018-05-20,72396,5658,1832036,137060
2018-05-21,56407,4797,1995253,96501
