#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?end=2024-06-30&start=2024-04-01&transport=%21%3COR%3E&transport=meek
#
date,transport,users,frac
2024-04-01,!<OR>,115007,99
2024-04-01,meek,3902,99
2024-04-02,!<OR>,114974,102
2024-04-02,meek,3638,102
2024-04-03,!<OR>,114337,103
2024-04-03,meek,3574,103
2024-04-04,!<OR>,115621,101
2024-04-04,meek,3400,101
2024-04-05,!<OR>,114333,101
2024-04-05,meek,3343,101
2024-04-06,!<OR>,113665,100
2024-04-06,meek,3381,100
2024-04-07,!<OR>,115775,98
2024-04-07,meek,3242,98
2024-04-08,!<OR>,111291,100
2024-04-08,meek,764,100
2024-04-09,!<OR>,100031,90
2024-04-09,meek,4367,90
2024-04-10,!<OR>,119258,97
2024-04-10,meek,4236,97
2024-04-11,!<OR>,111987,101
2024-04-11,meek,3910,101
2024-04-12,!<OR>,112930,98
2024-04-12,meek,4189,98
2024-04-13,!<OR>,114733,95
2024-04-13,meek,4523,95
2024-04-14,!<OR>,117018,100
2024-04-14,meek,4323,100
2024-04-15,!<OR>,116256,99
2024-04-15,meek,4275,99
2024-04-16,!<OR>,101868,101
2024-04-16,meek,4092,101
2024-04-17,!<OR>,115302,100
2024-04-17,meek,4010,100
2024-04-18,!<OR>,113899,99
2024-04-18,meek,4290,99
2024-04-19,!<OR>,115041,98
2024-04-19,meek,4696,98
2024-04-20,!<OR>,118033,88
2024-04-20,meek,4957,88
2024-04-21,!<OR>,113448,97
2024-04-21,meek,923,97
2024-04-22,!<OR>,103280,103
2024-04-22,meek,4579,103
2024-04-23,!<OR>,105804,103
2024-04-23,meek,4059,103
2024-04-24,!<OR>,112069,102
2024-04-24,meek,3229,102
2024-04-25,!<OR>,110500,101
2024-04-25,meek,2907,101
2024-04-26,!<OR>,113151,100
2024-04-26,meek,3052,100
2024-04-27,!<OR>,114721,101
2024-04-27,meek,3099,101
2024-04-28,!<OR>,115547,101
2024-04-28,meek,3277,101
2024-04-29,!<OR>,115291,101
2024-04-29,meek,3316,101
2024-04-30,!<OR>,114432,101
2024-04-30,meek,3221,101
2024-05-01,!<OR>,115616,100
2024-05-01,meek,3245,100
2024-05-02,!<OR>,113206,101
2024-05-02,meek,3097,101
2024-05-03,!<OR>,114966,101
2024-05-03,meek,3177,101
2024-05-04,!<OR>,115903,101
2024-05-04,meek,3389,101
2024-05-05,!<OR>,116119,100
2024-05-05,meek,3522,100
2024-05-06,!<OR>,116969,97
2024-05-06,meek,3532,97
2024-05-07,!<OR>,117400,98
2024-05-07,meek,3423,98
2024-05-08,!<OR>,119258,98
2024-05-08,meek,3546,98
2024-05-09,!<OR>,122443,85
2024-05-09,meek,4148,85
2024-05-10,!<OR>,117225,98
2024-05-10,meek,2971,98
2024-05-11,!<OR>,114348,97
2024-05-11,meek,688,97
2024-05-12,!<OR>,114563,101
2024-05-12,meek,3240,101
2024-05-13,!<OR>,115352,99
2024-05-13,meek,2881,99
2024-05-14,!<OR>,114209,100
2024-05-14,meek,2141,100
2024-05-15,!<OR>,112382,101
2024-05-15,meek,2917,101
2024-05-16,!<OR>,114035,88
2024-05-16,meek,4170,88
2024-05-17,!<OR>,111253,100
2024-05-17,meek,3631,100
2024-05-18,!<OR>,109312,100
2024-05-18,meek,3627,100
2024-05-19,!<OR>,108566,100
2024-05-19,meek,3535,100
2024-05-20,!<OR>,113600,102
2024-05-20,meek,3515,102
2024-05-21,!<OR>,111281,101
2024-05-21,meek,3504,101
2024-05-22,!<OR>,110459,101
2024-05-22,meek,3441,101
2024-05-23,!<OR>,110228,101
2024-05-23,meek,3553,101
2024-05-24,!<OR>,112252,99
2024-05-24,meek,3730,99
2024-05-25,!<OR>,111409,100
2024-05-25,meek,3563,100
2024-05-26,!<OR>,114318,99
2024-05-26,meek,3885,99
2024-05-27,!<OR>,113607,98
2024-05-27,meek,3739,98
2024-05-28,!<OR>,110217,100
2024-05-28,meek,3624,100
2024-05-29,!<OR>,111993,100
2024-05-29,meek,3645,100
2024-05-30,!<OR>,113217,86
2024-05-30,meek,4162,86
2024-05-31,!<OR>,108857,101
2024-05-31,meek,3698,101
2024-06-01,!<OR>,110134,99
2024-06-01,meek,3750,99
2024-06-02,!<OR>,110390,100
2024-06-02,meek,3776,100
2024-06-03,!<OR>,108897,101
2024-06-03,meek,3868,101
2024-06-04,!<OR>,108151,100
2024-06-04,meek,3751,100
2024-06-05,!<OR>,108335,100
2024-06-05,meek,3813,100
2024-06-06,!<OR>,104787,98
2024-06-06,meek,4004,98
2024-06-07,!<OR>,106992,85
2024-06-07,meek,4645,85
2024-06-08,!<OR>,104169,102
2024-06-08,meek,3889,102
2024-06-09,!<OR>,104821,103
2024-06-09,meek,4074,103
2024-06-10,!<OR>,105291,99
2024-06-10,meek,3564,99
2024-06-11,!<OR>,98264,102
2024-06-11,meek,819,102
2024-06-12,!<OR>,97540,99
2024-06-12,meek,3614,99
2024-06-13,!<OR>,94749,102
2024-06-13,meek,832,102
2024-06-14,!<OR>,95225,105
2024-06-14,meek,3545,105
2024-06-15,!<OR>,94623,101
2024-06-15,meek,845,101
2024-06-16,!<OR>,96177,104
2024-06-16,meek,4283,104
2024-06-17,!<OR>,95826,105
2024-06-17,meek,4174,105
2024-06-18,!<OR>,95435,105
2024-06-18,meek,4202,105
2024-06-19,!<OR>,100914,101
2024-06-19,meek,4354,101
2024-06-20,!<OR>,102887,101
2024-06-20,meek,4456,101
2024-06-21,!<OR>,101937,102
2024-06-21,meek,4408,102
2024-06-22,!<OR>,104475,102
2024-06-22,meek,4410,102
2024-06-23,!<OR>,104521,101
2024-06-23,meek,3974,101
2024-06-24,!<OR>,103071,100
2024-06-24,meek,869,100
2024-06-25,!<OR>,104565,99
2024-06-25,meek,4623,99
2024-06-26,!<OR>,103981,99
2024-06-26,meek,4708,99
2024-06-27,!<OR>,104464,98
2024-06-27,meek,4964,98
