#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2016-03-01&end=2016-05-31&transport=meek
#
date,transport,users,frac
2016-03-01,meek,10929,60
2016-03-02,meek,10450,59
2016-03-03,meek,10186,62
2016-03-04,meek,10192,63
2016-03-05,meek,9825,62
2016-03-06,meek,10136,62
2016-03-07,meek,10229,63
2016-03-08,meek,7761,58
2016-03-09,meek,11292,58
2016-03-10,meek,10488,61
2016-03-11,meek,11542,57
2016-03-12,meek,10117,61
2016-03-13,meek,10095,62
2016-03-14,meek,10379,63
2016-03-15,meek,11097,61
2016-03-16,meek,11181,58
2016-03-17,meek,9262,61
2016-03-18,meek,9233,61
2016-03-19,meek,9060,59
2016-03-20,meek,9189,60
2016-03-21,meek,9296,61
2016-03-22,meek,10135,61
2016-03-23,meek,11055,58
2016-03-24,meek,11019,53
2016-03-25,meek,10007,57
2016-03-26,meek,9115,56
2016-03-27,meek,6826,55
2016-03-28,meek,9587,63
2016-03-29,meek,11127,56
2016-03-30,meek,10621,58
2016-03-31,meek,7821,60
2016-04-01,meek,9685,63
2016-04-02,meek,9746,62
2016-04-03,meek,9319,63
2016-04-04,meek,11523,55
2016-04-05,meek,10757,60
2016-04-06,meek,9496,67
2016-04-07,meek,9326,67
2016-04-08,meek,9563,64
2016-04-09,meek,9260,62
2016-04-10,meek,9253,64
2016-04-11,meek,11147,56
2016-04-12,meek,10117,63
2016-04-13,meek,10316,62
2016-04-14,meek,9821,62
2016-04-15,meek,9685,64
2016-04-16,meek,9914,59
2016-04-17,meek,9996,60
2016-04-18,meek,10126,62
2016-04-19,meek,10294,63
2016-04-20,meek,9000,66
2016-04-21,meek,6931,67
2016-04-22,meek,7545,66
2016-04-23,meek,8347,68
2016-04-24,meek,7882,68
2016-04-25,meek,8690,72
2016-04-26,meek,9098,71
2016-04-27,meek,9555,69
2016-04-28,meek,9228,68
2016-04-29,meek,8845,70
2016-04-30,meek,8857,69
2016-05-01,meek,8270,74
2016-05-02,meek,8354,75
2016-05-03,meek,8681,75
2016-05-04,meek,9278,73
2016-05-05,meek,9551,72
2016-05-06,meek,9163,74
2016-05-07,meek,9293,71
2016-05-08,meek,9813,66
2016-05-09,meek,8810,74
2016-05-10,meek,9392,73
2016-05-11,meek,9799,72
2016-05-12,meek,10291,69
2016-05-13,meek,9156,66
2016-05-14,meek,5471,72
2016-05-15,meek,4990,73
2016-05-16,meek,5456,72
2016-05-17,meek,5904,69
2016-05-18,meek,5270,72
2016-05-19,meek,5029,72
2016-05-20,meek,5146,70
2016-05-21,meek,4856,70
2016-05-22,meek,4636,71
2016-05-23,meek,5908,62
2016-05-24,meek,6514,58
2016-05-25,meek,5436,70
2016-05-26,meek,5153,71
2016-05-27,meek,4925,75
2016-05-28,meek,5472,67
2016-05-29,meek,5729,62
2016-05-30,meek,5633,70
2016-05-31,meek,5836,66
