#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2020-04-04&end=2020-07-03&transport=!%3COR%3E&transport=obfs2&transport=obfs3&transport=obfs4&transport=scramblesuit
#
date,transport,users,frac
2020-04-04,!<OR>,45377,76
2020-04-04,obfs3,644,76
2020-04-04,obfs4,37829,76
2020-04-04,scramblesuit,2,76
2020-04-05,!<OR>,45515,75
2020-04-05,obfs3,661,75
2020-04-05,obfs4,37917,75
2020-04-05,scramblesuit,2,75
2020-04-06,!<OR>,46992,75
2020-04-06,obfs3,655,75
2020-04-06,obfs4,39355,75
2020-04-06,scramblesuit,2,75
2020-04-07,!<OR>,48181,62
2020-04-07,obfs3,804,62
2020-04-07,obfs4,39073,62
2020-04-07,scramblesuit,2,62
2020-04-08,!<OR>,47772,71
2020-04-08,obfs3,510,71
2020-04-08,obfs4,39603,71
2020-04-08,scramblesuit,2,71
2020-04-09,!<OR>,45394,72
2020-04-09,obfs3,496,72
2020-04-09,obfs4,37317,72
2020-04-09,scramblesuit,2,72
2020-04-10,!<OR>,45162,71
2020-04-10,obfs3,634,71
2020-04-10,obfs4,37250,71
2020-04-10,scramblesuit,2,71
2020-04-11,!<OR>,45951,71
2020-04-11,obfs3,614,71
2020-04-11,obfs4,37828,71
2020-04-11,scramblesuit,2,71
2020-04-12,!<OR>,45657,72
2020-04-12,obfs3,637,72
2020-04-12,obfs4,37972,72
2020-04-12,scramblesuit,2,72
2020-04-13,!<OR>,46832,72
2020-04-13,obfs3,700,72
2020-04-13,obfs4,39086,72
2020-04-13,scramblesuit,3,72
2020-04-14,!<OR>,47130,73
2020-04-14,obfs3,711,73
2020-04-14,obfs4,38816,73
2020-04-14,scramblesuit,3,73
2020-04-15,!<OR>,46028,74
2020-04-15,obfs3,665,74
2020-04-15,obfs4,38312,74
2020-04-15,scramblesuit,2,74
2020-04-16,!<OR>,44500,76
2020-04-16,obfs3,626,76
2020-04-16,obfs4,37174,76
2020-04-16,scramblesuit,2,76
2020-04-17,!<OR>,45308,76
2020-04-17,obfs3,655,76
2020-04-17,obfs4,37691,76
2020-04-17,scramblesuit,2,76
2020-04-18,!<OR>,44590,77
2020-04-18,obfs3,688,77
2020-04-18,obfs4,36802,77
2020-04-18,scramblesuit,2,77
2020-04-19,!<OR>,44626,76
2020-04-19,obfs3,676,76
2020-04-19,obfs4,36963,76
2020-04-19,scramblesuit,2,76
2020-04-20,!<OR>,45647,74
2020-04-20,obfs3,674,74
2020-04-20,obfs4,38320,74
2020-04-20,scramblesuit,2,74
2020-04-21,!<OR>,44966,70
2020-04-21,obfs3,725,70
2020-04-21,obfs4,39638,70
2020-04-21,scramblesuit,2,70
2020-04-22,!<OR>,44417,74
2020-04-22,obfs3,660,74
2020-04-22,obfs4,36595,74
2020-04-22,scramblesuit,2,74
2020-04-23,!<OR>,44262,68
2020-04-23,obfs3,661,68
2020-04-23,obfs4,40604,68
2020-04-23,scramblesuit,1,68
2020-04-24,!<OR>,42981,72
2020-04-24,obfs3,612,72
2020-04-24,obfs4,37993,72
2020-04-24,scramblesuit,2,72
2020-04-25,!<OR>,43313,74
2020-04-25,obfs3,608,74
2020-04-25,obfs4,35887,74
2020-04-25,scramblesuit,1,74
2020-04-26,!<OR>,43746,73
2020-04-26,obfs3,623,73
2020-04-26,obfs4,36263,73
2020-04-26,scramblesuit,2,73
2020-04-27,!<OR>,45735,73
2020-04-27,obfs3,631,73
2020-04-27,obfs4,38298,73
2020-04-27,scramblesuit,1,73
2020-04-28,!<OR>,46619,73
2020-04-28,obfs3,638,73
2020-04-28,obfs4,39017,73
2020-04-28,scramblesuit,2,73
2020-04-29,!<OR>,44434,76
2020-04-29,obfs3,581,76
2020-04-29,obfs4,37415,76
2020-04-29,scramblesuit,1,76
2020-04-30,!<OR>,44496,58
2020-04-30,obfs3,722,58
2020-04-30,obfs4,35665,58
2020-04-30,scramblesuit,2,58
2020-05-01,!<OR>,42079,73
2020-05-01,obfs3,607,73
2020-05-01,obfs4,35071,73
2020-05-01,scramblesuit,1,73
2020-05-02,!<OR>,42013,74
2020-05-02,obfs3,611,74
2020-05-02,obfs4,35248,74
2020-05-02,scramblesuit,1,74
2020-05-03,!<OR>,43125,76
2020-05-03,obfs3,594,76
2020-05-03,obfs4,36274,76
2020-05-03,scramblesuit,1,76
2020-05-04,!<OR>,44600,76
2020-05-04,obfs3,590,76
2020-05-04,obfs4,37297,76
2020-05-04,scramblesuit,1,76
2020-05-05,!<OR>,44908,75
2020-05-05,obfs3,585,75
2020-05-05,obfs4,37788,75
2020-05-05,scramblesuit,1,75
2020-05-06,!<OR>,44296,76
2020-05-06,obfs3,582,76
2020-05-06,obfs4,37237,76
2020-05-06,scramblesuit,1,76
2020-05-07,!<OR>,45727,70
2020-05-07,obfs3,622,70
2020-05-07,obfs4,38208,70
2020-05-07,scramblesuit,2,70
2020-05-08,!<OR>,58144,50
2020-05-08,obfs3,826,50
2020-05-08,obfs4,53810,50
2020-05-08,scramblesuit,2,50
2020-05-09,!<OR>,45236,68
2020-05-09,obfs3,607,68
2020-05-09,obfs4,40277,68
2020-05-09,scramblesuit,1,68
2020-05-10,!<OR>,31699,104
2020-05-10,obfs3,409,104
2020-05-10,obfs4,26641,104
2020-05-10,scramblesuit,1,104
2020-05-11,!<OR>,46648,73
2020-05-11,obfs3,614,73
2020-05-11,obfs4,39341,73
2020-05-11,scramblesuit,1,73
2020-05-12,!<OR>,46348,72
2020-05-12,obfs3,623,72
2020-05-12,obfs4,38911,72
2020-05-12,scramblesuit,1,72
2020-05-13,!<OR>,46461,72
2020-05-13,obfs3,503,72
2020-05-13,obfs4,39075,72
2020-05-13,scramblesuit,1,72
2020-05-14,!<OR>,45285,74
2020-05-14,obfs3,559,74
2020-05-14,obfs4,38243,74
2020-05-14,scramblesuit,2,74
2020-05-15,!<OR>,46010,70
2020-05-15,obfs3,580,70
2020-05-15,obfs4,38543,70
2020-05-15,scramblesuit,2,70
2020-05-16,!<OR>,45173,73
2020-05-16,obfs3,594,73
2020-05-16,obfs4,37871,73
2020-05-16,scramblesuit,1,73
2020-05-17,!<OR>,44786,72
2020-05-17,obfs3,596,72
2020-05-17,obfs4,37542,72
2020-05-17,scramblesuit,1,72
2020-05-18,!<OR>,44558,72
2020-05-18,obfs3,598,72
2020-05-18,obfs4,37358,72
2020-05-18,scramblesuit,1,72
2020-05-19,!<OR>,43935,76
2020-05-19,obfs3,549,76
2020-05-19,obfs4,37249,76
2020-05-19,scramblesuit,1,76
2020-05-20,!<OR>,43994,64
2020-05-20,obfs3,680,64
2020-05-20,obfs4,35561,64
2020-05-20,scramblesuit,2,64
2020-05-21,!<OR>,43379,75
2020-05-21,obfs3,558,75
2020-05-21,obfs4,35872,75
2020-05-21,scramblesuit,3,75
2020-05-22,!<OR>,42295,77
2020-05-22,obfs3,491,77
2020-05-22,obfs4,34985,77
2020-05-22,scramblesuit,0,77
2020-05-23,!<OR>,40931,78
2020-05-23,obfs3,523,78
2020-05-23,obfs4,34290,78
2020-05-23,scramblesuit,1,78
2020-05-24,!<OR>,39582,80
2020-05-24,obfs3,495,80
2020-05-24,obfs4,33137,80
2020-05-24,scramblesuit,1,80
2020-05-25,!<OR>,40355,82
2020-05-25,obfs3,508,82
2020-05-25,obfs4,33845,82
2020-05-25,scramblesuit,1,82
2020-05-26,!<OR>,41696,80
2020-05-26,obfs3,509,80
2020-05-26,obfs4,35110,80
2020-05-26,scramblesuit,1,80
2020-05-27,!<OR>,42602,70
2020-05-27,obfs3,573,70
2020-05-27,obfs4,39439,70
2020-05-27,scramblesuit,1,70
2020-05-28,!<OR>,44818,68
2020-05-28,obfs3,580,68
2020-05-28,obfs4,39615,68
2020-05-28,scramblesuit,1,68
2020-05-29,!<OR>,47283,53
2020-05-29,obfs3,722,53
2020-05-29,obfs4,37050,53
2020-05-29,scramblesuit,1,53
2020-05-30,!<OR>,46847,69
2020-05-30,obfs2,0,69
2020-05-30,obfs3,584,69
2020-05-30,obfs4,38845,69
2020-05-30,scramblesuit,1,69
2020-05-31,!<OR>,46963,70
2020-05-31,obfs2,1,70
2020-05-31,obfs3,577,70
2020-05-31,obfs4,39266,70
2020-05-31,scramblesuit,1,70
2020-06-01,!<OR>,48619,67
2020-06-01,obfs3,601,67
2020-06-01,obfs4,40577,67
2020-06-01,scramblesuit,2,67
2020-06-02,!<OR>,48844,67
2020-06-02,obfs3,608,67
