#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2019-09-14&end=2019-12-13&flag=Running&flag=Exit&flag=Fast&flag=Guard&flag=Stable
#
date,flag,relays
2019-09-14,Exit,937
2019-09-14,Fast,5638
2019-09-14,Guard,2972
2019-09-14,Running,6518
2019-09-14,Stable,5512
2019-09-15,Exit,940
2019-09-15,Fast,5674
2019-09-15,Guard,2986
2019-09-15,Running,6535
2019-09-15,Stable,5530
2019-09-16,Exit,934
2019-09-16,Fast,5755
2019-09-16,Guard,3021
2019-09-16,Running,6530
2019-09-16,Stable,5523
2019-09-17,Exit,937
2019-09-17,Fast,5722
2019-09-17,Guard,3012
2019-09-17,Running,6474
2019-09-17,Stable,5518
2019-09-18,Exit,937
2019-09-18,Fast,5723
2019-09-18,Guard,3004
2019-09-18,Running,6452
2019-09-18,Stable,5524
2019-09-19,Exit,936
2019-09-19,Fast,5715
2019-09-19,Guard,3011
2019-09-19,Running,6440
2019-09-19,Stable,5527
2019-09-20,Exit,927
2019-09-20,Fast,5685
2019-09-20,Guard,2996
2019-09-20,Running,6440
2019-09-20,Stable,5516
2019-09-21,Exit,925
2019-09-21,Fast,5674
2019-09-21,Guard,3002
2019-09-21,Running,6449
2019-09-21,Stable,5505
2019-09-22,Exit,921
2019-09-22,Fast,5671
2019-09-22,Guard,3005
2019-09-22,Running,6438
2019-09-22,Stable,5504
2019-09-23,Exit,925
2019-09-23,Fast,5643
2019-09-23,Guard,3020
2019-09-23,Running,6408
2019-09-23,Stable,5496
2019-09-24,Exit,929
2019-09-24,Fast,5534
2019-09-24,Guard,2986
2019-09-24,Running,6379
2019-09-24,Stable,5455
2019-09-25,Exit,934
2019-09-25,Fast,5476
2019-09-25,Guard,2972
2019-09-25,Running,6373
2019-09-25,Stable,5439
2019-09-26,Exit,924
2019-09-26,Fast,5562
2019-09-26,Guard,2982
2019-09-26,Running,6413
2019-09-26,Stable,5475
2019-09-27,Exit,928
2019-09-27,Fast,5551
2019-09-27,Guard,2989
2019-09-27,Running,6395
2019-09-27,Stable,5452
2019-09-28,Exit,931
2019-09-28,Fast,5548
2019-09-28,Guard,2994
2019-09-28,Running,6399
2019-09-28,Stable,5437
2019-09-29,Exit,937
2019-09-29,Fast,5563
2019-09-29,Guard,2975
2019-09-29,Running,6419
2019-09-29,Stable,5442
2019-09-30,Exit,936
2019-09-30,Fast,5597
2019-09-30,Guard,3011
2019-09-30,Running,6453
2019-09-30,Stable,5460
2019-10-01,Exit,940
2019-10-01,Fast,5609
2019-10-01,Guard,3012
2019-10-01,Running,6502
2019-10-01,Stable,5486
2019-10-02,Exit,941
2019-10-02,Fast,5650
2019-10-02,Guard,3002
2019-10-02,Running,6492
2019-10-02,Stable,5481
2019-10-03,Exit,916
2019-10-03,Fast,5640
2019-10-03,Guard,2973
2019-10-03,Running,6460
2019-10-03,Stable,5458
2019-10-04,Exit,879
2019-10-04,Fast,5584
2019-10-04,Guard,2946
2019-10-04,Running,6412
2019-10-04,Stable,5415
2019-10-05,Exit,871
2019-10-05,Fast,5550
2019-10-05,Guard,2919
2019-10-05,Running,6401
2019-10-05,Stable,5383
2019-10-06,Exit,879
2019-10-06,Fast,5559
2019-10-06,Guard,2894
2019-10-06,Running,6396
2019-10-06,Stable,5375
2019-10-07,Exit,904
2019-10-07,Fast,5581
2019-10-07,Guard,2914
2019-10-07,Running,6401
2019-10-07,Stable,5408
2019-10-08,Exit,876
2019-10-08,Fast,5323
2019-10-08,Guard,2834
2019-10-08,Running,6093
2019-10-08,Stable,5181
2019-10-09,Exit,827
2019-10-09,Fast,4949
2019-10-09,Guard,2669
2019-10-09,Running,5628
2019-10-09,Stable,4771
2019-10-10,Exit,837
2019-10-10,Fast,4953
2019-10-10,Guard,2670
2019-10-10,Running,5635
2019-10-10,Stable,4765
2019-10-11,Exit,846
2019-10-11,Fast,4952
2019-10-11,Guard,2658
2019-10-11,Running,5643
2019-10-11,Stable,4759
2019-10-12,Exit,860
2019-10-12,Fast,5003
2019-10-12,Guard,2667
2019-10-12,Running,5698
2019-10-12,Stable,4764
2019-10-13,Exit,863
2019-10-13,Fast,5033
2019-10-13,Guard,2656
2019-10-13,Running,5722
2019-10-13,Stable,4772
2019-10-14,Exit,854
2019-10-14,Fast,5050
2019-10-14,Guard,2650
2019-10-14,Running,5753
2019-10-14,Stable,4788
2019-10-15,Exit,850
2019-10-15,Fast,5044
2019-10-15,Guard,2634
2019-10-15,Running,5753
2019-10-15,Stable,4784
2019-10-16,Exit,851
2019-10-16,Fast,5030
2019-10-16,Guard,2634
2019-10-16,Running,5754
2019-10-16,Stable,4800
2019-10-17,Exit,835
2019-10-17,Fast,5042
2019-10-17,Guard,2640
2019-10-17,Running,5773
2019-10-17,Stable,4813
2019-10-18,Exit,834
2019-10-18,Fast,5054
2019-10-18,Guard,2615
2019-10-18,Running,5808
2019-10-18,Stable,4813
2019-10-19,Exit,841
2019-10-19,Fast,5130
2019-10-19,Guard,2625
2019-10-19,Running,5892
2019-10-19,Stable,4849
2019-10-20,Exit,844
2019-10-20,Fast,5174
2019-10-20,Guard,2632
2019-10-20,Running,5906
2019-10-20,Stable,4863
2019-10-21,Exit,846
2019-10-21,Fast,5199
2019-10-21,Guard,2642
2019-10-21,Running,5915
2019-10-21,Stable,4876
2019-10-22,Exit,848
2019-10-22,Fast,5210
2019-10-22,Guard,2636
2019-10-22,Running,5945
2019-10-22,Stable,4924
2019-10-23,Exit,849
2019-10-23,Fast,5236
2019-10-23,Guard,2631
2019-10-23,Running,5973
2019-10-23,Stable,4984
2019-10-24,Exit,855
2019-10-24,Fast,5337
2019-10-24,Guard,2643
2019-10-24,Running,5983
2019-10-24,Stable,5037
2019-10-25,Exit,851
2019-10-25,Fast,5351
2019-10-25,Guard,2696
2019-10-25,Running,5991
2019-10-25,Stable,5060
2019-10-26,Exit,855
2019-10-26,Fast,5347
2019-10-26,Guard,2783
2019-10-26,Running,5998
2019-10-26,Stable,5049
2019-10-27,Exit,854
2019-10-27,Fast,5382
2019-10-27,Guard,2851
2019-10-27,Running,6010
2019-10-27,Stable,5071
2019-10-28,Exit,856
2019-10-28,Fast,5356
2019-10-28,Guard,2861
2019-10-28,Running,5981
2019-10-28,Stable,5090
2019-10-29,Exit,858
2019-10-29,Fast,5372
2019-10-29,Guard,2860
2019-10-29,Running,5990
2019-10-29,Stable,5100
2019-10-30,Exit,856
2019-10-30,Fast,5365
2019-10-30,Guard,2887
2019-10-30,Running,5991
2019-10-30,Stable,5116
2019-10-31,Exit,850
2019-10-31,Fast,5337
2019-10-31,Guard,2882
2019-10-31,Running,5989
2019-10-31,Stable,5104
2019-11-01,Exit,876
2019-11-01,Fast,5404
2019-11-01,Guard,2910
2019-11-01,Running,6082
2019-11-01,Stable,5125
2019-11-02,Exit,871
2019-11-02,Fast,5457
2019-11-02,Guard,2920
2019-11-02,Running,6103
2019-11-02,Stable,5139
2019-11-03,Exit,868
2019-11-03,Fast,5409
2019-11-03,Guard,2909
2019-11-03,Running,6109
2019-11-03,Stable,5146
2019-11-04,Exit,868
2019-11-04,Fast,5359
2019-11-04,Guard,2879
2019-11-04,Running,6061
2019-11-04,Stable,5129
2019-11-05,Exit,873
2019-11-05,Fast,5205
2019-11-05,Guard,2770
2019-11-05,Running,5862
2019-11-05,Stable,4983
2019-11-06,Exit,874
2019-11-06,Fast,5239
2019-11-06,Guard,2780
2019-11-06,Running,5973
2019-11-06,Stable,5038
2019-11-07,Exit,878
2019-11-07,Fast,5249
2019-11-07,Guard,2787
2019-11-07,Running,5972
2019-11-07,Stable,5056
2019-11-08,Exit,880
2019-11-08,Fast,5250
2019-11-08,Guard,2800
2019-11-08,Running,5961
2019-11-08,Stable,5072
2019-11-09,Exit,884
2019-11-09,Fast,5279
2019-11-09,Guard,2826
2019-11-09,Running,5994
2019-11-09,Stable,5084
2019-11-10,Exit,886
2019-11-10,Fast,5311
2019-11-10,Guard,2840
2019-11-10,Running,6007
2019-11-10,Stable,5099
2019-11-11,Exit,886
2019-11-11,Fast,5309
2019-11-11,Guard,2836
2019-11-11,Running,6018
2019-11-11,Stable,5106
2019-11-12,Exit,889
2019-11-12,Fast,5307
2019-11-12,Guard,2840
2019-11-12,Running,6011
2019-11-12,Stable,5117
2019-11-13,Exit,888
2019-11-13,Fast,5329
2019-11-13,Guard,2851
2019-11-13,Running,6020
2019-11-13,Stable,5122
2019-11-14,Exit,887
2019-11-14,Fast,5341
2019-11-14,Guard,2836
2019-11-14,Running,6011
2019-11-14,Stable,5123
2019-11-15,Exit,894
2019-11-15,Fast,5322
2019-11-15,Guard,2800
2019-11-15,Running,5992
2019-11-15,Stable,5083
2019-11-16,Exit,893
2019-11-16,Fast,5323
2019-11-16,Guard,2795
2019-11-16,Running,5995
2019-11-16,Stable,5085
2019-11-17,Exit,897
2019-11-17,Fast,5291
2019-11-17,Guard,2804
2019-11-17,Running,5993
2019-11-17,Stable,5071
2019-11-18,Exit,914
2019-11-18,Fast,5299
2019-11-18,Guard,2803
2019-11-18,Running,6015
2019-11-18,Stable,5070
2019-11-19,Exit,914
2019-11-19,Fast,5341
2019-11-19,Guard,2812
2019-11-19,Running,6025
2019-11-19,Stable,5081
2019-11-20,Exit,918
2019-11-20,Fast,5360
2019-11-20,Guard,2814
2019-11-20,Running,6045
2019-11-20,Stable,5088
2019-11-21,Exit,921
2019-11-21,Fast,5383
2019-11-21,Guard,2818
2019-11-21,Running,6066
2019-11-21,Stable,5092
2019-11-22,Exit,927
2019-11-22,Fast,5389
2019-11-22,Guard,2825
2019-11-22,Running,6064
2019-11-22,Stable,5107
2019-11-23,Exit,924
2019-11-23,Fast,5394
2019-11-23,Guard,2826
2019-11-23,Running,6107
2019-11-23,Stable,5129
2019-11-24,Exit,928
2019-11-24,Fast,5419
2019-11-24,Guard,2820
2019-11-24,Running,6129
2019-11-24,Stable,5125
2019-11-25,Exit,932
2019-11-25,Fast,5444
2019-11-25,Guard,2836
2019-11-25,Running,6130
2019-11-25,Stable,5166
2019-11-26,Exit,932
2019-11-26,Fast,5445
2019-11-26,Guard,2871
2019-11-26,Running,6142
2019-11-26,Stable,5175
2019-11-27,Exit,932
2019-11-27,Fast,5445
2019-11-27,Guard,2891
2019-11-27,Running,6150
2019-11-27,Stable,5169
2019-11-28,Exit,931
2019-11-28,Fast,5450
2019-11-28,Guard,2896
2019-11-28,Running,6146
2019-11-28,Stable,5198
2019-11-29,Exit,941
2019-11-29,Fast,5428
2019-11-29,Guard,2904
2019-11-29,Running,6127
2019-11-29,Stable,5213
2019-11-30,Exit,944
2019-11-30,Fast,5421
2019-11-30,Guard,2921
2019-11-30,Running,6125
2019-11-30,Stable,5208
2019-12-01,Exit,953
2019-12-01,Fast,5436
2019-12-01,Guard,2942
2019-12-01,Running,6213
2019-12-01,Stable,5220
2019-12-02,Exit,962
2019-12-02,Fast,5455
2019-12-02,Guard,2945
2019-12-02,Running,6220
2019-12-02,Stable,5232
2019-12-03,Exit,957
2019-12-03,Fast,5525
2019-12-03,Guard,2958
2019-12-03,Running,6210
2019-12-03,Stable,5228
2019-12-04,Exit,958
2019-12-04,Fast,5546
2019-12-04,Guard,2954
2019-12-04,Running,6217
2019-12-04,Stable,5233
2019-12-05,Exit,968
2019-12-05,Fast,5537
2019-12-05,Guard,2963
2019-12-05,Running,6220
2019-12-05,Stable,5241
2019-12-06,Exit,981
2019-12-06,Fast,5542
2019-12-06,Guard,2971
2019-12-06,Running,6234
2019-12-06,Stable,5277
2019-12-07,Exit,986
2019-12-07,Fast,5549
2019-12-07,Guard,2974
2019-12-07,Running,6241
2019-12-07,Stable,5287
2019-12-08,Exit,985
2019-12-08,Fast,5572
2019-12-08,Guard,2971
2019-12-08,Running,6261
2019-12-08,Stable,5311
2019-12-09,Exit,991
2019-12-09,Fast,5584
2019-12-09,Guard,2995
2019-12-09,Running,6256
2019-12-09,Stable,5332
2019-12-10,Exit,977
2019-12-10,Fast,5556
2019-12-10,Guard,3012
2019-12-10,Running,6240
2019-12-10,Stable,5328
2019-12-11,Exit,968
2019-12-11,Fast,5549
2019-12-11,Guard,3035
2019-12-11,Running,6245
2019-12-11,Stable,5332
2019-12-12,Exit,977
2019-12-12,Fast,5573
2019-12-12,Guard,3037
2019-12-12,Running,6262
2019-12-12,Stable,5327
2019-12-13,Exit,986
2019-12-13,Fast,5596
2019-12-13,Guard,3047
2019-12-13,Running,6274
2019-12-13,Stable,5328
