#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2015-12-17&end=2016-03-16&country=rs&events=off
#
date,country,users,lower,upper,frac
2015-12-17,rs,4119,3415,5098,64
2015-12-18,rs,4038,3316,5038,62
2015-12-19,rs,3856,3282,4893,65
2015-12-20,rs,3947,3203,4872,65
2015-12-21,rs,4161,3277,5024,65
2015-12-22,rs,4082,3345,4858,66
2015-12-23,rs,4028,3035,5037,65
2015-12-24,rs,4149,2361,5326,65
2015-12-25,rs,4094,1930,5370,65
2015-12-26,rs,3983,2567,4688,66
2015-12-27,rs,4037,2907,4760,65
2015-12-28,rs,4109,3190,4969,65
2015-12-29,rs,4105,3215,4944,65
2015-12-30,rs,4201,3150,5042,63
2015-12-31,rs,3911,3046,5243,65
2016-01-01,rs,3815,2846,5517,64
2016-01-02,rs,3945,3017,5343,65
2016-01-03,rs,4013,3191,5171,64
2016-01-04,rs,3992,3183,4940,67
2016-01-05,rs,4318,3310,5325,63
2016-01-06,rs,4212,3072,5733,64
2016-01-07,rs,4363,2734,6200,64
2016-01-08,rs,4357,2490,6409,64
2016-01-09,rs,4136,2996,5457,64
2016-01-10,rs,4241,3324,5144,64
2016-01-11,rs,4222,3426,4947,66
2016-01-12,rs,4009,3286,4762,70
2016-01-13,rs,4040,3162,4952,68
2016-01-14,rs,4318,3494,5336,63
2016-01-15,rs,4142,3283,5176,67
2016-01-16,rs,4293,3238,5181,63
2016-01-17,rs,4293,3317,5200,65
2016-01-18,rs,4267,3418,5228,64
2016-01-19,rs,4252,3588,5104,62
2016-01-20,rs,4140,3585,5028,65
2016-01-21,rs,4201,3591,5098,65
2016-01-22,rs,4244,3641,4871,64
2016-01-23,rs,4235,3406,5145,64
2016-01-24,rs,4262,3443,5103,63
2016-01-25,rs,4225,3371,5120,64
2016-01-26,rs,4079,3283,4856,66
2016-01-27,rs,3946,3102,4585,69
2016-01-28,rs,3877,3126,4652,68
2016-01-29,rs,4026,3343,5001,65
2016-01-30,rs,3894,3277,5081,64
2016-01-31,rs,4010,3426,5021,65
2016-02-01,rs,4111,3318,5127,64
2016-02-02,rs,4129,3481,4986,64
2016-02-03,rs,3931,3326,4609,67
2016-02-04,rs,3926,3109,4528,70
2016-02-05,rs,3875,2933,4600,70
2016-02-06,rs,3778,2727,4466,71
2016-02-07,rs,3855,2678,4617,71
2016-02-08,rs,3855,2594,4958,70
2016-02-09,rs,3814,2561,5087,70
2016-02-10,rs,3774,2699,5020,71
2016-02-11,rs,3726,2864,4916,71
2016-02-12,rs,3726,3100,4685,69
2016-02-13,rs,3658,3011,4647,69
2016-02-14,rs,3665,2961,4969,69
2016-02-15,rs,3802,2908,5040,69
2016-02-16,rs,3922,2791,5159,68
2016-02-17,rs,3979,2593,5330,68
2016-02-18,rs,3986,2932,4721,69
2016-02-19,rs,3812,2872,4702,70
2016-02-20,rs,3660,2901,4592,71
2016-02-21,rs,3769,3018,4577,70
2016-02-22,rs,3704,3060,4588,69
2016-02-23,rs,3811,3083,4597,70
2016-02-24,rs,3878,3032,4759,71
2016-02-25,rs,3730,3260,4664,70
2016-02-26,rs,3786,3120,4436,70
2016-02-27,rs,3700,3032,4307,70
2016-02-28,rs,3664,3021,4433,71
2016-02-29,rs,3775,2963,4450,71
2016-03-01,rs,3875,3192,4576,68
2016-03-02,rs,4103,3359,5012,65
2016-03-03,rs,3894,3146,4447,69
2016-03-04,rs,4003,3132,4513,70
2016-03-05,rs,4117,2948,4479,71
2016-03-06,rs,4326,2777,4651,70
2016-03-07,rs,4166,2913,4713,69
2016-03-08,rs,3812,2855,4677,71
2016-03-09,rs,3847,3027,4597,70
2016-03-10,rs,3723,3178,4485,70
2016-03-11,rs,3632,3273,4648,71
2016-03-12,rs,3718,3212,4985,71
2016-03-13,rs,3846,3320,5238,71
2016-03-14,rs,3902,3137,5147,70
2016-03-15,rs,3833,3148,4661,71
2016-03-16,rs,3719,3165,4504,71
