#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2017-12-11&end=2018-03-11&country=cn
#
date,country,transport,low,high,frac
2017-12-12,cn,<OR>,10,89,83
2017-12-12,cn,fte,0,0,83
2017-12-12,cn,meek,1037,1098,83
2017-12-12,cn,obfs2,0,1,83
2017-12-12,cn,obfs3,1,12,83
2017-12-12,cn,obfs4,21,41,83
2017-12-12,cn,scramblesuit,0,3,83
2017-12-13,cn,<OR>,14,55,61
2017-12-13,cn,fte,0,0,61
2017-12-13,cn,meek,932,943,61
2017-12-13,cn,obfs2,0,1,61
2017-12-13,cn,obfs3,1,18,61
2017-12-13,cn,obfs4,28,62,61
2017-12-13,cn,scramblesuit,0,5,61
2017-12-14,cn,<OR>,8,84,74
2017-12-14,cn,fte,0,1,74
2017-12-14,cn,meek,843,891,74
2017-12-14,cn,obfs2,0,1,74
2017-12-14,cn,obfs3,1,15,74
2017-12-14,cn,obfs4,28,56,74
2017-12-14,cn,scramblesuit,0,4,74
2017-12-15,cn,<OR>,5,45,71
2017-12-15,cn,meek,763,786,71
2017-12-15,cn,obfs2,0,0,71
2017-12-15,cn,obfs3,1,10,71
2017-12-15,cn,obfs4,18,36,71
2017-12-15,cn,scramblesuit,0,3,71
2017-12-16,cn,<OR>,5,46,75
2017-12-16,cn,fte,0,0,75
2017-12-16,cn,meek,933,955,75
2017-12-16,cn,obfs2,0,0,75
2017-12-16,cn,obfs3,1,11,75
2017-12-16,cn,obfs4,16,37,75
2017-12-16,cn,scramblesuit,0,3,75
2017-12-17,cn,<OR>,5,53,75
2017-12-17,cn,fte,0,0,75
2017-12-17,cn,meek,888,916,75
2017-12-17,cn,obfs2,0,0,75
2017-12-17,cn,obfs3,0,12,75
2017-12-17,cn,obfs4,18,40,75
2017-12-17,cn,scramblesuit,0,3,75
2017-12-18,cn,<OR>,7,52,75
2017-12-18,cn,fte,0,0,75
2017-12-18,cn,meek,960,988,75
2017-12-18,cn,obfs2,0,1,75
2017-12-18,cn,obfs3,2,12,75
2017-12-18,cn,obfs4,15,35,75
2017-12-18,cn,scramblesuit,0,3,75
2017-12-19,cn,<OR>,5,49,76
2017-12-19,cn,fte,0,0,76
2017-12-19,cn,meek,966,996,76
2017-12-19,cn,obfs2,0,1,76
2017-12-19,cn,obfs3,1,10,76
2017-12-19,cn,obfs4,14,30,76
2017-12-19,cn,scramblesuit,0,2,76
2017-12-20,cn,<OR>,5,47,76
2017-12-20,cn,fte,0,0,76
2017-12-20,cn,meek,972,996,76
2017-12-20,cn,obfs2,0,1,76
2017-12-20,cn,obfs3,1,11,76
2017-12-20,cn,obfs4,17,38,76
2017-12-20,cn,scramblesuit,0,4,76
2017-12-21,cn,<OR>,8,56,76
2017-12-21,cn,fte,0,0,76
2017-12-21,cn,meek,982,1013,76
2017-12-21,cn,obfs2,0,0,76
2017-12-21,cn,obfs3,1,13,76
2017-12-21,cn,obfs4,18,41,76
2017-12-21,cn,scramblesuit,0,4,76
2017-12-22,cn,<OR>,5,48,76
2017-12-22,cn,fte,0,0,76
2017-12-22,cn,meek,882,913,76
2017-12-22,cn,obfs2,0,1,76
2017-12-22,cn,obfs3,1,11,76
2017-12-22,cn,obfs4,15,35,76
2017-12-22,cn,scramblesuit,0,4,76
2017-12-23,cn,<OR>,4,46,75
2017-12-23,cn,meek,880,908,75
2017-12-23,cn,obfs2,0,1,75
2017-12-23,cn,obfs3,2,14,75
2017-12-23,cn,obfs4,19,39,75
2017-12-23,cn,scramblesuit,0,4,75
2017-12-24,cn,<OR>,8,28,79
2017-12-24,cn,fte,0,0,79
2017-12-24,cn,meek,831,840,79
2017-12-24,cn,obfs2,0,0,79
2017-12-24,cn,obfs3,1,11,79
2017-12-24,cn,obfs4,21,38,79
2017-12-24,cn,scramblesuit,0,4,79
2017-12-25,cn,<OR>,10,52,76
2017-12-25,cn,fte,0,0,76
2017-12-25,cn,meek,879,906,76
2017-12-25,cn,obfs2,0,0,76
2017-12-25,cn,obfs3,1,12,76
2017-12-25,cn,obfs4,24,43,76
2017-12-25,cn,scramblesuit,1,4,76
2017-12-25,cn,snowflake,0,0,76
2017-12-26,cn,<OR>,8,56,76
2017-12-26,cn,fte,0,0,76
2017-12-26,cn,meek,919,949,76
2017-12-26,cn,obfs2,0,1,76
2017-12-26,cn,obfs3,1,15,76
2017-12-26,cn,obfs4,20,42,76
2017-12-26,cn,scramblesuit,0,3,76
2017-12-26,cn,snowflake,0,0,76
2017-12-27,cn,<OR>,8,59,76
2017-12-27,cn,fte,0,0,76
2017-12-27,cn,meek,929,958,76
2017-12-27,cn,obfs2,0,2,76
2017-12-27,cn,obfs3,1,13,76
2017-12-27,cn,obfs4,23,48,76
2017-12-27,cn,scramblesuit,0,4,76
2017-12-27,cn,snowflake,0,0,76
2017-12-28,cn,<OR>,9,50,76
2017-12-28,cn,fte,0,0,76
2017-12-28,cn,meek,1002,1031,76
2017-12-28,cn,obfs2,0,2,76
2017-12-28,cn,obfs3,2,14,76
2017-12-28,cn,obfs4,24,40,76
2017-12-28,cn,scramblesuit,1,5,76
2017-12-29,cn,<OR>,8,56,76
2017-12-29,cn,fte,0,0,76
2017-12-29,cn,meek,1011,1043,76
2017-12-29,cn,obfs2,0,1,76
2017-12-29,cn,obfs3,2,15,76
2017-12-29,cn,obfs4,19,38,76
2017-12-29,cn,scramblesuit,0,3,76
2017-12-29,cn,snowflake,0,0,76
2017-12-30,cn,<OR>,9,57,75
2017-12-30,cn,meek,979,1015,75
2017-12-30,cn,obfs2,0,1,75
2017-12-30,cn,obfs3,1,12,75
2017-12-30,cn,obfs4,19,35,75
2017-12-30,cn,scramblesuit,0,4,75
2017-12-30,cn,snowflake,0,0,75
2017-12-31,cn,<OR>,7,49,74
2017-12-31,cn,meek,901,930,74
2017-12-31,cn,obfs2,0,1,74
2017-12-31,cn,obfs3,1,11,74
2017-12-31,cn,obfs4,22,40,74
2017-12-31,cn,scramblesuit,0,4,74
2018-01-01,cn,<OR>,7,41,78
2018-01-01,cn,meek,908,932,78
2018-01-01,cn,obfs2,0,1,78
2018-01-01,cn,obfs3,1,12,78
2018-01-01,cn,obfs4,16,32,78
2018-01-01,cn,scramblesuit,0,3,78
2018-01-02,cn,<OR>,11,54,76
2018-01-02,cn,fte,0,0,76
2018-01-02,cn,meek,1009,1037,76
2018-01-02,cn,obfs2,0,1,76
2018-01-02,cn,obfs3,1,8,76
2018-01-02,cn,obfs4,24,43,76
2018-01-02,cn,scramblesuit,0,2,76
2018-01-03,cn,<OR>,15,94,76
2018-01-03,cn,fte,0,1,76
2018-01-03,cn,meek,983,1006,76
2018-01-03,cn,obfs2,0,2,76
2018-01-03,cn,obfs3,1,24,76
2018-01-03,cn,obfs4,92,152,76
2018-01-03,cn,scramblesuit,0,9,76
2018-01-04,cn,<OR>,23,105,68
2018-01-04,cn,fte,0,2,68
2018-01-04,cn,meek,1037,1058,68
2018-01-04,cn,obfs2,0,2,68
2018-01-04,cn,obfs3,1,38,68
2018-01-04,cn,obfs4,169,236,68
2018-01-04,cn,scramblesuit,0,12,68
2018-01-05,cn,<OR>,15,99,76
2018-01-05,cn,fte,0,1,76
2018-01-05,cn,meek,888,911,76
2018-01-05,cn,obfs2,0,1,76
2018-01-05,cn,obfs3,1,38,76
2018-01-05,cn,obfs4,150,218,76
2018-01-05,cn,scramblesuit,0,14,76
2018-01-06,cn,<OR>,14,96,77
2018-01-06,cn,fte,0,0,77
2018-01-06,cn,meek,849,870,77
2018-01-06,cn,obfs2,0,0,77
2018-01-06,cn,obfs3,1,35,77
2018-01-06,cn,obfs4,184,254,77
2018-01-06,cn,scramblesuit,0,12,77
2018-01-07,cn,<OR>,17,92,77
2018-01-07,cn,fte,0,0,77
2018-01-07,cn,meek,878,891,77
2018-01-07,cn,obfs3,2,35,77
2018-01-07,cn,obfs4,200,272,77
2018-01-07,cn,scramblesuit,0,12,77
2018-01-08,cn,<OR>,25,112,76
2018-01-08,cn,fte,0,1,76
2018-01-08,cn,meek,899,914,76
2018-01-08,cn,obfs2,0,1,76
2018-01-08,cn,obfs3,2,41,76
2018-01-08,cn,obfs4,206,286,76
2018-01-08,cn,scramblesuit,0,13,76
2018-01-09,cn,<OR>,21,104,77
2018-01-09,cn,fte,0,1,77
2018-01-09,cn,meek,899,918,77
2018-01-09,cn,obfs2,0,1,77
2018-01-09,cn,obfs3,2,34,77
2018-01-09,cn,obfs4,189,259,77
2018-01-09,cn,scramblesuit,0,9,77
2018-01-10,cn,<OR>,20,75,72
2018-01-10,cn,fte,0,1,72
2018-01-10,cn,meek,1087,1108,72
2018-01-10,cn,obfs2,0,1,72
2018-01-10,cn,obfs3,3,23,72
2018-01-10,cn,obfs4,68,108,72
2018-01-10,cn,scramblesuit,0,5,72
2018-01-11,cn,<OR>,22,55,74
2018-01-11,cn,fte,0,0,74
2018-01-11,cn,meek,1090,1107,74
2018-01-11,cn,obfs2,0,2,74
2018-01-11,cn,obfs3,2,14,74
2018-01-11,cn,obfs4,26,50,74
2018-01-11,cn,scramblesuit,0,4,74
2018-01-12,cn,<OR>,20,59,74
2018-01-12,cn,meek,1060,1079,74
2018-01-12,cn,obfs2,0,1,74
2018-01-12,cn,obfs3,6,15,74
2018-01-12,cn,obfs4,30,56,74
2018-01-12,cn,scramblesuit,0,3,74
2018-01-13,cn,<OR>,21,57,73
2018-01-13,cn,fte,0,0,73
2018-01-13,cn,meek,1020,1038,73
2018-01-13,cn,obfs3,6,14,73
2018-01-13,cn,obfs4,29,54,73
2018-01-13,cn,scramblesuit,0,3,73
2018-01-14,cn,<OR>,13,48,74
2018-01-14,cn,fte,0,0,74
2018-01-14,cn,meek,998,1016,74
2018-01-14,cn,obfs3,1,10,74
2018-01-14,cn,obfs4,23,49,74
2018-01-14,cn,scramblesuit,0,3,74
2018-01-15,cn,<OR>,13,53,75
2018-01-15,cn,fte,0,1,75
2018-01-15,cn,meek,1094,1111,75
2018-01-15,cn,obfs3,1,15,75
2018-01-15,cn,obfs4,23,54,75
2018-01-15,cn,scramblesuit,0,4,75
2018-01-16,cn,<OR>,12,50,73
2018-01-16,cn,fte,0,0,73
2018-01-16,cn,meek,749,762,73
2018-01-16,cn,obfs2,0,2,73
2018-01-16,cn,obfs3,2,19,73
2018-01-16,cn,obfs4,39,70,73
2018-01-16,cn,scramblesuit,0,4,73
2018-01-17,cn,<OR>,10,51,74
2018-01-17,cn,fte,0,1,74
2018-01-17,cn,meek,1141,1157,74
2018-01-17,cn,obfs2,0,2,74
2018-01-17,cn,obfs3,1,18,74
2018-01-17,cn,obfs4,36,67,74
2018-01-17,cn,scramblesuit,0,6,74
2018-01-18,cn,<OR>,10,48,73
2018-01-18,cn,fte,0,0,73
2018-01-18,cn,meek,1167,1185,73
2018-01-18,cn,obfs3,1,19,73
2018-01-18,cn,obfs4,26,55,73
2018-01-18,cn,scramblesuit,0,4,73
2018-01-19,cn,<OR>,14,46,75
2018-01-19,cn,fte,0,0,75
2018-01-19,cn,meek,1144,1159,75
2018-01-19,cn,obfs2,0,1,75
2018-01-19,cn,obfs3,1,15,75
2018-01-19,cn,obfs4,32,58,75
2018-01-19,cn,scramblesuit,0,4,75
2018-01-20,cn,<OR>,15,51,75
2018-01-20,cn,fte,0,1,75
2018-01-20,cn,meek,1065,1077,75
2018-01-20,cn,obfs2,0,0,75
2018-01-20,cn,obfs3,1,17,75
2018-01-20,cn,obfs4,30,58,75
2018-01-20,cn,scramblesuit,0,3,75
2018-01-21,cn,<OR>,11,41,75
2018-01-21,cn,fte,0,1,75
2018-01-21,cn,meek,1072,1083,75
2018-01-21,cn,obfs3,2,17,75
2018-01-21,cn,obfs4,44,71,75
2018-01-21,cn,scramblesuit,0,4,75
2018-01-22,cn,<OR>,8,37,76
2018-01-22,cn,fte,0,0,76
2018-01-22,cn,meek,1155,1166,76
2018-01-22,cn,obfs2,0,1,76
2018-01-22,cn,obfs3,1,12,76
2018-01-22,cn,obfs4,41,63,76
2018-01-22,cn,scramblesuit,0,4,76
2018-01-23,cn,<OR>,10,40,72
2018-01-23,cn,fte,0,0,72
2018-01-23,cn,meek,1313,1325,72
2018-01-23,cn,obfs2,0,2,72
2018-01-23,cn,obfs3,1,16,72
2018-01-23,cn,obfs4,39,63,72
2018-01-23,cn,scramblesuit,0,5,72
2018-01-24,cn,<OR>,13,49,73
2018-01-24,cn,fte,0,0,73
2018-01-24,cn,meek,935,944,73
2018-01-24,cn,obfs3,1,19,73
2018-01-24,cn,obfs4,42,79,73
2018-01-24,cn,scramblesuit,0,5,73
2018-01-25,cn,<OR>,10,45,77
2018-01-25,cn,fte,0,1,77
2018-01-25,cn,meek,1183,1192,77
2018-01-25,cn,obfs3,1,19,77
2018-01-25,cn,obfs4,40,77,77
2018-01-25,cn,scramblesuit,0,6,77
2018-01-26,cn,<OR>,14,47,72
2018-01-26,cn,fte,0,0,72
2018-01-26,cn,meek,1287,1298,72
2018-01-26,cn,obfs2,0,1,72
2018-01-26,cn,obfs3,2,21,72
2018-01-26,cn,obfs4,47,83,72
2018-01-26,cn,scramblesuit,0,5,72
2018-01-27,cn,<OR>,13,49,74
2018-01-27,cn,fte,0,1,74
2018-01-27,cn,meek,1056,1060,74
2018-01-27,cn,obfs2,0,1,74
2018-01-27,cn,obfs3,3,23,74
2018-01-27,cn,obfs4,66,108,74
2018-01-27,cn,scramblesuit,0,6,74
2018-01-28,cn,<OR>,12,51,71
2018-01-28,cn,fte,0,2,71
2018-01-28,cn,meek,1108,1115,71
2018-01-28,cn,obfs3,4,27,71
2018-01-28,cn,obfs4,62,108,71
2018-01-28,cn,scramblesuit,0,5,71
2018-01-29,cn,<OR>,11,52,64
2018-01-29,cn,fte,0,1,64
2018-01-29,cn,meek,1343,1360,64
2018-01-29,cn,obfs3,2,24,64
2018-01-29,cn,obfs4,49,97,64
2018-01-29,cn,scramblesuit,0,5,64
2018-01-30,cn,<OR>,7,37,76
2018-01-30,cn,meek,1356,1371,76
2018-01-30,cn,obfs2,0,1,76
2018-01-30,cn,obfs3,1,14,76
2018-01-30,cn,obfs4,29,62,76
2018-01-30,cn,scramblesuit,0,3,76
2018-01-31,cn,<OR>,14,47,72
2018-01-31,cn,meek,1441,1457,72
2018-01-31,cn,obfs2,0,2,72
2018-01-31,cn,obfs3,1,11,72
2018-01-31,cn,obfs4,19,46,72
2018-01-31,cn,scramblesuit,0,3,72
2018-02-01,cn,<OR>,12,40,72
2018-02-01,cn,fte,0,0,72
2018-02-01,cn,meek,1518,1529,72
2018-02-01,cn,obfs2,0,0,72
2018-02-01,cn,obfs3,1,12,72
2018-02-01,cn,obfs4,16,48,72
2018-02-01,cn,scramblesuit,0,5,72
2018-02-02,cn,<OR>,11,38,71
2018-02-02,cn,fte,0,0,71
2018-02-02,cn,meek,1096,1108,71
2018-02-02,cn,obfs3,1,13,71
2018-02-02,cn,obfs4,21,55,71
2018-02-02,cn,scramblesuit,0,5,71
2018-02-03,cn,<OR>,9,33,75
2018-02-03,cn,fte,0,0,75
2018-02-03,cn,meek,1298,1305,75
2018-02-03,cn,obfs3,1,10,75
2018-02-03,cn,obfs4,22,44,75
2018-02-03,cn,scramblesuit,0,4,75
2018-02-04,cn,<OR>,8,30,75
2018-02-04,cn,fte,0,1,75
2018-02-04,cn,meek,1312,1319,75
2018-02-04,cn,obfs3,1,10,75
2018-02-04,cn,obfs4,23,42,75
2018-02-04,cn,scramblesuit,0,4,75
2018-02-05,cn,<OR>,7,27,75
2018-02-05,cn,fte,0,1,75
2018-02-05,cn,meek,1476,1486,75
2018-02-05,cn,obfs2,0,1,75
2018-02-05,cn,obfs3,1,12,75
2018-02-05,cn,obfs4,26,50,75
2018-02-05,cn,scramblesuit,0,4,75
2018-02-06,cn,<OR>,6,22,74
2018-02-06,cn,fte,0,0,74
2018-02-06,cn,meek,1452,1458,74
2018-02-06,cn,obfs2,0,2,74
2018-02-06,cn,obfs3,1,14,74
2018-02-06,cn,obfs4,22,44,74
2018-02-06,cn,scramblesuit,0,4,74
2018-02-07,cn,<OR>,6,20,74
2018-02-07,cn,fte,0,0,74
2018-02-07,cn,meek,1492,1502,74
2018-02-07,cn,obfs3,1,11,74
2018-02-07,cn,obfs4,17,38,74
2018-02-07,cn,scramblesuit,0,2,74
2018-02-08,cn,<OR>,5,17,75
2018-02-08,cn,fte,0,0,75
2018-02-08,cn,meek,1345,1354,75
2018-02-08,cn,obfs3,1,8,75
2018-02-08,cn,obfs4,19,35,75
2018-02-08,cn,scramblesuit,0,1,75
2018-02-09,cn,<OR>,5,16,75
2018-02-09,cn,fte,0,0,75
2018-02-09,cn,meek,1288,1295,75
2018-02-09,cn,obfs2,0,0,75
2018-02-09,cn,obfs3,1,7,75
2018-02-09,cn,obfs4,16,30,75
2018-02-09,cn,scramblesuit,0,1,75
2018-02-10,cn,<OR>,6,18,75
2018-02-10,cn,fte,0,0,75
2018-02-10,cn,meek,1248,1255,75
2018-02-10,cn,obfs3,1,11,75
2018-02-10,cn,obfs4,17,27,75
2018-02-10,cn,scramblesuit,0,3,75
2018-02-11,cn,<OR>,7,20,75
2018-02-11,cn,fte,0,0,75
2018-02-11,cn,meek,1313,1320,75
2018-02-11,cn,obfs2,0,0,75
2018-02-11,cn,obfs3,1,12,75
2018-02-11,cn,obfs4,17,32,75
2018-02-11,cn,scramblesuit,0,4,75
2018-02-12,cn,<OR>,6,19,77
2018-02-12,cn,fte,0,0,77
2018-02-12,cn,meek,1289,1296,77
2018-02-12,cn,obfs2,0,2,77
2018-02-12,cn,obfs3,1,8,77
2018-02-12,cn,obfs4,14,30,77
2018-02-12,cn,scramblesuit,0,5,77
2018-02-13,cn,<OR>,6,25,76
2018-02-13,cn,fte,0,0,76
2018-02-13,cn,meek,1321,1331,76
2018-02-13,cn,obfs3,1,9,76
2018-02-13,cn,obfs4,9,25,76
2018-02-13,cn,scramblesuit,0,4,76
2018-02-14,cn,<OR>,6,19,77
2018-02-14,cn,fte,0,0,77
2018-02-14,cn,meek,1093,1100,77
2018-02-14,cn,obfs3,1,10,77
2018-02-14,cn,obfs4,7,21,77
2018-02-14,cn,scramblesuit,0,5,77
2018-02-15,cn,<OR>,6,20,75
2018-02-15,cn,fte,0,1,75
2018-02-15,cn,meek,1032,1040,75
2018-02-15,cn,obfs3,1,8,75
2018-02-15,cn,obfs4,9,24,75
2018-02-15,cn,scramblesuit,0,5,75
2018-02-16,cn,<OR>,7,22,75
2018-02-16,cn,fte,0,0,75
2018-02-16,cn,meek,1129,1137,75
2018-02-16,cn,obfs2,0,0,75
2018-02-16,cn,obfs3,1,8,75
2018-02-16,cn,obfs4,7,21,75
2018-02-16,cn,scramblesuit,0,6,75
2018-02-17,cn,<OR>,4,21,76
2018-02-17,cn,fte,0,0,76
2018-02-17,cn,meek,1090,1097,76
2018-02-17,cn,obfs2,0,1,76
2018-02-17,cn,obfs3,1,8,76
2018-02-17,cn,obfs4,7,22,76
2018-02-17,cn,scramblesuit,0,5,76
2018-02-18,cn,<OR>,4,18,76
2018-02-18,cn,fte,0,0,76
2018-02-18,cn,meek,1148,1155,76
2018-02-18,cn,obfs3,1,7,76
2018-02-18,cn,obfs4,5,19,76
2018-02-18,cn,scramblesuit,0,2,76
2018-02-19,cn,<OR>,5,22,76
2018-02-19,cn,meek,1243,1251,76
2018-02-19,cn,obfs3,1,9,76
2018-02-19,cn,obfs4,6,23,76
2018-02-19,cn,scramblesuit,0,3,76
2018-02-20,cn,<OR>,5,19,77
2018-02-20,cn,fte,0,0,77
2018-02-20,cn,meek,1355,1363,77
2018-02-20,cn,obfs2,0,1,77
2018-02-20,cn,obfs3,1,8,77
2018-02-20,cn,obfs4,5,22,77
2018-02-20,cn,scramblesuit,0,3,77
2018-02-21,cn,<OR>,7,26,77
2018-02-21,cn,fte,0,0,77
2018-02-21,cn,meek,1333,1342,77
2018-02-21,cn,obfs2,0,2,77
2018-02-21,cn,obfs3,1,10,77
2018-02-21,cn,obfs4,7,26,77
2018-02-21,cn,scramblesuit,0,6,77
2018-02-22,cn,<OR>,12,30,73
2018-02-22,cn,fte,0,1,73
2018-02-22,cn,meek,1526,1535,73
2018-02-22,cn,obfs2,0,2,73
2018-02-22,cn,obfs3,1,11,73
2018-02-22,cn,obfs4,7,25,73
2018-02-22,cn,scramblesuit,0,5,73
2018-02-23,cn,<OR>,8,26,76
2018-02-23,cn,fte,0,0,76
2018-02-23,cn,meek,1506,1514,76
2018-02-23,cn,obfs2,0,2,76
2018-02-23,cn,obfs3,1,10,76
2018-02-23,cn,obfs4,13,34,76
2018-02-23,cn,scramblesuit,2,7,76
2018-02-24,cn,<OR>,8,27,74
2018-02-24,cn,fte,0,0,74
2018-02-24,cn,meek,1675,1683,74
2018-02-24,cn,obfs2,0,2,74
2018-02-24,cn,obfs3,1,11,74
2018-02-24,cn,obfs4,13,32,74
2018-02-24,cn,scramblesuit,3,9,74
2018-02-25,cn,<OR>,8,30,76
2018-02-25,cn,fte,0,0,76
2018-02-25,cn,meek,1519,1526,76
2018-02-25,cn,obfs2,0,2,76
2018-02-25,cn,obfs3,1,10,76
2018-02-25,cn,obfs4,9,29,76
2018-02-25,cn,scramblesuit,0,7,76
2018-02-26,cn,<OR>,10,26,76
2018-02-26,cn,fte,0,0,76
2018-02-26,cn,meek,1818,1824,76
2018-02-26,cn,obfs2,0,1,76
2018-02-26,cn,obfs3,1,10,76
2018-02-26,cn,obfs4,12,30,76
2018-02-26,cn,scramblesuit,1,5,76
2018-02-26,cn,snowflake,0,0,76
2018-02-27,cn,<OR>,10,30,76
2018-02-27,cn,fte,0,0,76
2018-02-27,cn,meek,1883,1891,76
2018-02-27,cn,obfs2,0,1,76
2018-02-27,cn,obfs3,1,12,76
2018-02-27,cn,obfs4,14,34,76
2018-02-27,cn,scramblesuit,2,7,76
2018-02-27,cn,snowflake,0,0,76
2018-02-28,cn,<OR>,8,26,75
2018-02-28,cn,meek,1848,1856,75
2018-02-28,cn,obfs2,0,2,75
2018-02-28,cn,obfs3,1,13,75
2018-02-28,cn,obfs4,12,32,75
2018-02-28,cn,scramblesuit,0,7,75
2018-02-28,cn,snowflake,0,0,75
2018-03-01,cn,<OR>,9,29,74
2018-03-01,cn,fte,0,0,74
2018-03-01,cn,meek,1877,1887,74
2018-03-01,cn,obfs2,0,2,74
2018-03-01,cn,obfs3,1,13,74
2018-03-01,cn,obfs4,13,37,74
2018-03-01,cn,scramblesuit,0,6,74
2018-03-01,cn,snowflake,1,1,74
2018-03-02,cn,<OR>,9,27,74
2018-03-02,cn,fte,0,0,74
2018-03-02,cn,meek,1829,1840,74
2018-03-02,cn,obfs2,0,1,74
2018-03-02,cn,obfs3,1,9,74
2018-03-02,cn,obfs4,6,26,74
2018-03-02,cn,scramblesuit,0,4,74
2018-03-02,cn,snowflake,0,0,74
2018-03-03,cn,<OR>,7,23,75
2018-03-03,cn,fte,0,0,75
2018-03-03,cn,meek,1661,1668,75
2018-03-03,cn,obfs2,0,1,75
2018-03-03,cn,obfs3,1,8,75
2018-03-03,cn,obfs4,7,22,75
2018-03-03,cn,scramblesuit,0,2,75
2018-03-03,cn,snowflake,0,0,75
2018-03-04,cn,<OR>,5,20,76
2018-03-04,cn,fte,0,0,76
2018-03-04,cn,meek,1671,1677,76
2018-03-04,cn,obfs3,1,10,76
2018-03-04,cn,obfs4,11,31,76
2018-03-04,cn,scramblesuit,0,3,76
2018-03-04,cn,snowflake,1,1,76
2018-03-05,cn,<OR>,6,25,76
2018-03-05,cn,fte,0,0,76
2018-03-05,cn,meek,1689,1696,76
2018-03-05,cn,obfs2,0,1,76
2018-03-05,cn,obfs3,1,12,76
2018-03-05,cn,obfs4,9,34,76
2018-03-05,cn,scramblesuit,0,4,76
2018-03-05,cn,snowflake,1,1,76
2018-03-06,cn,<OR>,9,26,76
2018-03-06,cn,fte,0,0,76
2018-03-06,cn,meek,1715,1722,76
2018-03-06,cn,obfs2,0,1,76
2018-03-06,cn,obfs3,1,11,76
2018-03-06,cn,obfs4,9,29,76
2018-03-06,cn,scramblesuit,0,4,76
2018-03-06,cn,snowflake,0,0,76
2018-03-07,cn,<OR>,12,30,76
2018-03-07,cn,fte,0,0,76
2018-03-07,cn,meek,1709,1716,76
2018-03-07,cn,obfs3,1,12,76
2018-03-07,cn,obfs4,8,29,76
2018-03-07,cn,scramblesuit,0,3,76
2018-03-07,cn,snowflake,0,0,76
2018-03-08,cn,<OR>,17,37,75
2018-03-08,cn,fte,0,0,75
2018-03-08,cn,meek,1799,1806,75
2018-03-08,cn,obfs3,0,9,75
2018-03-08,cn,obfs4,8,27,75
2018-03-08,cn,scramblesuit,0,3,75
2018-03-08,cn,snowflake,0,0,75
2018-03-09,cn,<OR>,16,34,71
2018-03-09,cn,meek,1768,1775,71
2018-03-09,cn,obfs2,0,0,71
2018-03-09,cn,obfs3,0,8,71
2018-03-09,cn,obfs4,11,27,71
2018-03-09,cn,scramblesuit,0,4,71
2018-03-09,cn,snowflake,1,1,71
2018-03-10,cn,<OR>,13,29,73
2018-03-10,cn,meek,1069,1075,73
2018-03-10,cn,obfs2,0,0,73
2018-03-10,cn,obfs3,0,6,73
2018-03-10,cn,obfs4,10,25,73
2018-03-10,cn,scramblesuit,0,2,73
2018-03-10,cn,snowflake,0,0,73
2018-03-11,cn,<OR>,12,32,71
2018-03-11,cn,meek,1110,1120,71
2018-03-11,cn,obfs2,0,1,71
2018-03-11,cn,obfs3,0,6,71
2018-03-11,cn,obfs4,13,31,71
2018-03-11,cn,scramblesuit,0,2,71
2018-03-11,cn,snowflake,1,1,71
