#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-02-02&end=2024-05-02&country=lt&events=off
#
date,country,users,lower,upper,frac
2024-02-02,lt,594713,518937,935152,69
2024-02-03,lt,1376813,124325,196563,69
2024-02-04,lt,1490866,20183,30513,67
2024-02-05,lt,1233771,18858,36399,72
2024-02-06,lt,486467,23424,42962,70
2024-02-07,lt,27885,22043,38122,72
2024-02-08,lt,21503,20609,71168,77
2024-02-09,lt,23395,289295,845553,76
2024-02-10,lt,23180,899629,1833111,75
2024-02-11,lt,21787,976758,1799679,75
2024-02-12,lt,22048,785957,1664443,74
2024-02-13,lt,22961,282657,673694,70
2024-02-14,lt,22108,19841,37024,70
2024-02-15,lt,21222,17629,28122,70
2024-02-16,lt,20830,15231,32271,69
2024-02-17,lt,20495,16879,30355,69
2024-02-18,lt,19619,18116,30491,67
2024-02-19,lt,20061,18121,31797,67
2024-02-20,lt,19514,13064,30213,78
2024-02-21,lt,21010,15175,29890,72
2024-02-22,lt,20682,17035,27272,71
2024-02-23,lt,20355,16791,27567,68
2024-02-24,lt,19164,15908,26230,74
2024-02-25,lt,20109,15074,25474,70
2024-02-26,lt,19676,14622,24630,72
2024-02-27,lt,18684,15344,24640,77
2024-02-28,lt,20459,15381,24893,75
2024-02-29,lt,20688,13777,23453,79
2024-03-01,lt,24360,12447,26981,72
2024-03-02,lt,24313,15203,22740,73
2024-03-03,lt,23838,12165,25078,76
2024-03-04,lt,24281,10364,26795,76
2024-03-05,lt,25066,12939,25759,75
2024-03-06,lt,24772,15705,25519,75
2024-03-07,lt,25268,16843,27990,73
2024-03-08,lt,26312,19278,32030,70
2024-03-09,lt,26187,20931,31199,72
2024-03-10,lt,28519,22529,34699,66
2024-03-11,lt,28598,21832,34534,67
2024-03-12,lt,27619,19026,33663,71
2024-03-13,lt,25652,18270,34472,73
2024-03-14,lt,25239,19512,35002,69
2024-03-15,lt,23713,17359,37264,69
2024-03-16,lt,22840,18018,36551,69
2024-03-17,lt,23274,18858,36749,66
2024-03-18,lt,22883,17875,36317,69
2024-03-19,lt,26233,18993,42956,64
2024-03-20,lt,23674,19813,33956,67
2024-03-21,lt,19360,16716,32931,69
2024-03-22,lt,17352,15319,29079,72
2024-03-23,lt,17914,15651,27972,70
2024-03-24,lt,19954,16648,30693,65
2024-03-25,lt,21640,16498,32234,64
2024-03-26,lt,20355,17615,31021,65
2024-03-27,lt,24433,15304,29523,70
2024-03-28,lt,23605,15031,24732,66
2024-03-29,lt,22104,12095,23625,68
2024-03-30,lt,21616,12966,23675,68
2024-03-31,lt,19884,12791,22540,72
2024-04-01,lt,22750,14104,25855,68
2024-04-02,lt,23622,13820,26328,68
2024-04-03,lt,22046,13770,34767,71
2024-04-04,lt,18489,14525,31081,68
2024-04-05,lt,18515,11766,33735,67
2024-04-06,lt,17568,11708,30624,71
2024-04-07,lt,18512,12317,29236,69
2024-04-08,lt,20062,11680,32226,70
2024-04-09,lt,18407,11215,30517,72
2024-04-10,lt,19576,9423,33736,70
2024-04-11,lt,19927,12103,25317,68
2024-04-12,lt,20364,12628,24092,65
2024-04-13,lt,19664,8730,26718,65
2024-04-14,lt,19576,10430,27089,67
2024-04-15,lt,18291,13939,28072,69
2024-04-16,lt,18766,11389,29739,69
2024-04-17,lt,20121,13126,27364,66
2024-04-18,lt,20068,11321,29430,69
2024-04-19,lt,20197,10162,32233,68
2024-04-20,lt,20640,9806,32468,68
2024-04-21,lt,19376,10831,28631,72
2024-04-22,lt,19823,9140,28260,76
2024-04-23,lt,19416,9659,28340,74
2024-04-24,lt,17270,12384,24101,80
2024-04-25,lt,18106,13195,24384,77
2024-04-26,lt,20363,14577,25042,74
2024-04-27,lt,20678,15650,25741,71
2024-04-28,lt,19729,14225,23933,74
2024-04-29,lt,19503,14093,25241,75
2024-04-30,lt,18958,13393,25728,74
2024-05-01,lt,16700,10675,23259,81
2024-05-02,lt,18651,14064,25686,71
