#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb.csv?start=2022-05-16&end=2022-08-14
#
date,initial_downloads,signature_downloads,update_pings,update_requests
2022-05-16,70031,5951,1011376,98583
2022-05-17,69835,5957,1000353,89966
2022-05-18,66932,5780,995640,85004
2022-05-19,65378,6663,995712,80630
2022-05-20,67637,7137,997678,79729
2022-05-21,66374,5480,964917,78384
2022-05-22,68045,6800,981569,76727
2022-05-23,76657,7538,1020046,170778
2022-05-24,83492,10438,1021464,639251
2022-05-25,75877,8660,1005694,335959
2022-05-26,77362,7443,998902,250474
2022-05-27,72691,7868,992767,208642
2022-05-28,69647,6977,953096,180733
2022-05-29,67983,7305,976444,161122
2022-05-30,69665,6291,1007570,149701
2022-05-31,72383,7331,1015193,132950
2022-06-01,69069,7320,1004530,120391
2022-06-02,67773,6625,997049,112091
2022-06-03,65295,6049,1000704,108090
2022-06-04,64442,5638,955612,98919
2022-06-05,67175,7023,983091,98790
2022-06-06,71173,7347,1028247,97152
2022-06-07,72736,6778,1025513,249968
2022-06-08,83216,8671,1023360,606281
2022-06-09,73836,8297,999895,337185
2022-06-10,70157,7970,974056,252323
2022-06-11,65498,6797,930248,206341
2022-06-12,67924,6809,945030,177395
2022-06-13,71729,6672,1003734,171937
2022-06-14,66464,6843,980098,143744
2022-06-15,63718,5894,966297,126468
2022-06-16,63311,6755,953759,115225
2022-06-17,61586,5863,950330,108616
2022-06-18,62040,5561,925445,104098
2022-06-19,61394,6061,939266,101742
2022-06-20,66343,6486,992124,50692
2022-06-26,,,5,18020
2022-06-27,66472,5940,968971,76570
2022-06-28,62093,5656,955545,70932
2022-06-29,59686,5445,945020,66732
2022-06-30,61997,5612,932275,63667
2022-07-01,65266,7080,925163,61554
2022-07-02,83659,6659,888194,276387
2022-07-03,73036,10577,906839,489489
2022-07-04,68951,8838,931049,325463
2022-07-05,67016,8528,931544,231756
2022-07-06,64678,7583,935392,184889
2022-07-07,62926,7236,928286,155415
2022-07-08,60240,6622,912316,139273
2022-07-09,62710,6741,887436,126460
2022-07-10,60440,5965,906800,118188
2022-07-11,62182,6430,949443,120333
2022-07-12,61998,6079,973740,128508
2022-07-13,60982,6365,967623,120293
2022-07-14,68047,6740,968179,260251
2022-07-15,80634,9567,973090,600304
2022-07-16,77718,10208,933776,357169
2022-07-17,73411,8619,951649,287981
2022-07-18,76578,8542,990679,270539
2022-07-19,72358,7223,978081,223249
2022-07-20,60356,6187,970650,175912
2022-07-21,67968,6525,965400,178554
2022-07-22,73334,7008,967335,169000
2022-07-23,54648,5479,936702,116635
2022-07-24,54522,7116,951791,113657
2022-07-25,60283,5525,985234,126790
2022-07-26,75725,11245,982270,228787
2022-07-27,91477,10593,976529,572784
2022-07-28,85718,10412,965720,341424
2022-07-29,78882,8728,955578,255398
2022-07-30,74949,7441,933388,194782
2022-07-31,76374,8310,950510,179907
2022-08-01,70173,6792,967293,181409
2022-08-02,63862,6999,953233,182301
2022-08-03,63926,6427,943103,160161
2022-08-04,63124,5456,979136,164291
2022-08-05,65125,6541,1029569,177537
2022-08-06,62579,6314,996574,172348
2022-08-07,64300,7161,1011722,165003
2022-08-08,64944,6220,1041071,158718
2022-08-09,67739,7175,2046297,155586
2022-08-10,64287,6243,2080055,147346
2022-08-11,61851,6435,2074060,137027
2022-08-12,62261,6579,2062244,133585
2022-08-13,64474,8121,1990154,131061
2022-08-14,63126,6513,2040538,129005
