#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-06-23&end=2018-09-21&country=id&events=on
#
date,country,users,lower,upper,frac
2018-06-23,id,51112,18686,39636,94
2018-06-24,id,66337,16924,43072,93
2018-06-25,id,102243,24603,48985,95
2018-06-26,id,73430,32056,54816,98
2018-06-27,id,57097,48228,82899,97
2018-06-28,id,91696,67245,110477,97
2018-06-29,id,77671,53051,106508,97
2018-06-30,id,48257,32498,67272,98
2018-07-01,id,57345,37047,93943,98
2018-07-02,id,98105,65470,142250,97
2018-07-03,id,100377,57372,96591,96
2018-07-04,id,105522,47687,74516,95
2018-07-05,id,104904,73841,119840,96
2018-07-06,id,87039,56393,103606,97
2018-07-07,id,52045,35435,63345,95
2018-07-08,id,63878,39564,75794,95
2018-07-09,id,99667,67009,123624,95
2018-07-10,id,95239,72862,122687,92
2018-07-11,id,94550,71264,130243,93
2018-07-12,id,94450,61160,137853,96
2018-07-13,id,77795,47140,122415,93
2018-07-14,id,48822,39055,63747,93
2018-07-15,id,51956,44621,82064,94
2018-07-16,id,91364,68758,130842,96
2018-07-17,id,104298,67217,125563,96
2018-07-18,id,104544,66018,131149,96
2018-07-19,id,99890,73302,122791,97
2018-07-20,id,80304,51487,107142,96
2018-07-21,id,52080,32327,66176,96
2018-07-22,id,61135,38441,65317,95
2018-07-23,id,105186,65985,123015,95
2018-07-24,id,104703,82182,127447,95
2018-07-25,id,102513,71301,132844,97
2018-07-26,id,95552,72648,121884,98
2018-07-27,id,84325,62645,96033,98
2018-07-28,id,50127,40673,62420,96
2018-07-29,id,57631,42395,75667,97
2018-07-30,id,105869,77524,122547,99
2018-07-31,id,107970,77009,127946,99
2018-08-01,id,114771,75726,129284,97
2018-08-02,id,109488,68886,125506,96
2018-08-03,id,88683,59145,114962,96
2018-08-04,id,52613,34992,69271,96
2018-08-05,id,62379,45553,72225,97
2018-08-06,id,103636,77655,138841,96
2018-08-07,id,107560,82672,142851,95
2018-08-08,id,110324,73588,161909,97
2018-08-09,id,108601,78214,144119,97
2018-08-10,id,92257,62001,115251,97
2018-08-11,id,55067,39609,65953,97
2018-08-12,id,64272,46561,79684,96
2018-08-13,id,107760,75675,129634,97
2018-08-14,id,116152,67520,145437,97
2018-08-15,id,107883,68275,147665,96
2018-08-16,id,85550,76057,140813,96
2018-08-17,id,48647,63153,125460,97
2018-08-18,id,47866,38898,70918,98
2018-08-19,id,62891,43630,84681,97
2018-08-20,id,102762,76008,144159,96
2018-08-21,id,82225,72634,162605,97
2018-08-22,id,65044,54514,161626,98
2018-08-23,id,102968,62078,112494,98
2018-08-24,id,92905,37596,60701,97
2018-08-25,id,56396,29316,68527,96
2018-08-26,id,63315,43208,84984,96
2018-08-27,id,105701,75579,131982,95
2018-08-28,id,114730,52741,113401,98
2018-08-29,id,122231,43960,86061,98
2018-08-30,id,117906,72760,131966,98
2018-08-31,id,95818,73611,111453,98
2018-09-01,id,59556,38588,73279,98
2018-09-02,id,70876,41207,82470,97
2018-09-03,id,118907,80077,129247,95
2018-09-04,id,125559,88605,137831,97
2018-09-05,id,131594,92030,155520,97
2018-09-06,id,121970,90265,150698,96
2018-09-07,id,94450,74442,119543,97
2018-09-08,id,59600,41968,79278,97
2018-09-09,id,72374,54450,90635,96
2018-09-10,id,88432,84225,157062,96
2018-09-11,id,70570,94791,167877,96
2018-09-12,id,106502,91980,174143,93
2018-09-13,id,107245,88815,155668,95
2018-09-14,id,92562,61222,125067,96
2018-09-15,id,54612,36882,80613,95
2018-09-16,id,65840,51952,91503,95
2018-09-17,id,110521,65590,110109,93
2018-09-18,id,118291,46166,94396,93
2018-09-19,id,125858,55065,157709,97
2018-09-20,id,130483,69593,145064,96
2018-09-21,id,104491,58365,127853,98
