#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-02-04&end=2024-05-04&country=bs&events=on
#
date,country,users,lower,upper,frac
2024-02-04,bs,387,237,506,67
2024-02-05,bs,331,216,527,72
2024-02-06,bs,413,227,556,70
2024-02-07,bs,399,248,615,72
2024-02-08,bs,351,138,680,77
2024-02-09,bs,351,180,741,76
2024-02-10,bs,315,269,765,75
2024-02-11,bs,274,208,556,75
2024-02-12,bs,298,170,539,74
2024-02-13,bs,356,199,678,70
2024-02-14,bs,323,232,629,70
2024-02-15,bs,311,236,544,70
2024-02-16,bs,340,188,570,69
2024-02-17,bs,307,174,507,69
2024-02-18,bs,342,170,479,67
2024-02-19,bs,477,199,512,67
2024-02-20,bs,456,159,557,78
2024-02-21,bs,469,179,522,72
2024-02-22,bs,438,201,480,71
2024-02-23,bs,388,225,533,68
2024-02-24,bs,342,193,467,74
2024-02-25,bs,397,208,539,70
2024-02-26,bs,467,297,671,72
2024-02-27,bs,420,306,662,77
2024-02-28,bs,249,294,636,75
2024-02-29,bs,211,244,574,79
2024-03-01,bs,228,200,596,72
2024-03-02,bs,224,219,486,73
2024-03-03,bs,218,200,575,76
2024-03-04,bs,233,209,728,76
2024-03-05,bs,305,246,667,75
2024-03-06,bs,307,150,377,75
2024-03-07,bs,302,135,348,73
2024-03-08,bs,297,141,365,70
2024-03-09,bs,300,148,358,72
2024-03-10,bs,360,158,394,66
2024-03-11,bs,361,164,404,67
2024-03-12,bs,319,187,487,71
2024-03-13,bs,310,196,496,73
2024-03-14,bs,335,189,502,69
2024-03-15,bs,340,160,501,69
2024-03-16,bs,330,168,499,69
2024-03-17,bs,340,196,545,66
2024-03-18,bs,325,187,542,69
2024-03-19,bs,355,180,590,64
2024-03-20,bs,320,197,488,67
2024-03-21,bs,300,194,503,69
2024-03-22,bs,311,192,480,72
2024-03-23,bs,315,188,477,70
2024-03-24,bs,339,203,528,65
2024-03-25,bs,344,196,537,64
2024-03-26,bs,348,197,492,65
2024-03-27,bs,304,169,472,70
2024-03-28,bs,315,186,462,66
2024-03-29,bs,322,164,518,68
2024-03-30,bs,316,187,487,68
2024-03-31,bs,297,181,445,72
2024-04-01,bs,350,191,472,68
2024-04-02,bs,414,195,530,68
2024-04-03,bs,415,139,514,71
2024-04-04,bs,360,157,494,68
2024-04-05,bs,306,141,583,67
2024-04-06,bs,306,141,530,71
2024-04-07,bs,321,150,520,69
2024-04-08,bs,352,147,584,70
2024-04-09,bs,333,163,622,72
2024-04-10,bs,341,204,674,70
2024-04-11,bs,331,197,574,68
2024-04-12,bs,345,168,473,65
2024-04-13,bs,369,124,551,65
2024-04-14,bs,381,149,556,67
2024-04-15,bs,363,199,585,69
2024-04-16,bs,334,150,674,69
2024-04-17,bs,358,191,558,66
2024-04-18,bs,336,155,575,69
2024-04-19,bs,310,142,640,68
2024-04-20,bs,295,153,711,68
2024-04-21,bs,294,178,644,72
2024-04-22,bs,367,151,651,76
2024-04-23,bs,432,142,591,74
2024-04-24,bs,367,185,499,80
2024-04-25,bs,399,184,479,77
2024-04-26,bs,386,185,455,74
2024-04-27,bs,348,180,440,71
2024-04-28,bs,362,174,434,74
2024-04-29,bs,410,216,546,75
2024-04-30,bs,375,230,683,74
2024-05-01,bs,346,187,579,81
2024-05-02,bs,376,257,659,71
2024-05-03,bs,312,198,595,77
2024-05-04,bs,305,205,498,75
