#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=all&end=2017-12-06&events=off&start=2016-01-07
#
date,country,users,lower,upper,frac
2016-01-07,,2079137,,,64
2016-01-08,,2084026,,,64
2016-01-09,,2049197,,,64
2016-01-10,,2078787,,,64
2016-01-11,,2049514,,,66
2016-01-12,,1926342,,,70
2016-01-13,,1956475,,,68
2016-01-14,,2095371,,,63
2016-01-15,,2004581,,,67
2016-01-16,,2053639,,,63
2016-01-17,,2063183,,,65
2016-01-18,,2094831,,,64
2016-01-19,,2098524,,,62
2016-01-20,,2106793,,,65
2016-01-21,,2108337,,,65
2016-01-22,,2052460,,,64
2016-01-23,,2010279,,,64
2016-01-24,,2016046,,,63
2016-01-25,,2045855,,,64
2016-01-26,,2000765,,,66
2016-01-27,,1948875,,,69
2016-01-28,,1948140,,,68
2016-01-29,,2030216,,,65
2016-01-30,,2019693,,,64
2016-01-31,,2057394,,,65
2016-02-01,,2154700,,,64
2016-02-02,,2152367,,,64
2016-02-03,,1968233,,,67
2016-02-04,,1965262,,,70
2016-02-05,,1984753,,,70
2016-02-06,,1955563,,,71
2016-02-07,,1985407,,,71
2016-02-08,,1960933,,,70
2016-02-09,,1912983,,,70
2016-02-10,,1925637,,,71
2016-02-11,,1948536,,,71
2016-02-12,,1943526,,,69
2016-02-13,,1923402,,,69
2016-02-14,,1922554,,,69
2016-02-15,,1978036,,,69
2016-02-16,,2036461,,,68
2016-02-17,,2047846,,,68
2016-02-18,,1995217,,,69
2016-02-19,,1971720,,,70
2016-02-20,,1944185,,,71
2016-02-21,,1919875,,,70
2016-02-22,,1934089,,,69
2016-02-23,,1931880,,,70
2016-02-24,,1929799,,,71
2016-02-25,,1903967,,,70
2016-02-26,,1887080,,,70
2016-02-27,,1887178,,,70
2016-02-28,,1920640,,,71
2016-02-29,,1924021,,,71
2016-03-01,,1935767,,,68
2016-03-02,,2038705,,,65
2016-03-03,,1919179,,,69
2016-03-04,,1896589,,,70
2016-03-05,,1838944,,,71
2016-03-06,,1840129,,,70
2016-03-07,,1889589,,,69
2016-03-08,,1915078,,,71
2016-03-09,,1903563,,,70
2016-03-10,,1862226,,,70
2016-03-11,,1843335,,,71
2016-03-12,,1810666,,,71
2016-03-13,,1807397,,,71
2016-03-14,,1847866,,,70
2016-03-15,,1874385,,,71
2016-03-16,,1871155,,,71
2016-03-17,,1860600,,,69
2016-03-18,,1828999,,,67
2016-03-19,,1812940,,,70
2016-03-20,,1836441,,,71
2016-03-21,,1878933,,,71
2016-03-22,,1865316,,,71
2016-03-23,,1845389,,,71
2016-03-24,,1821559,,,70
2016-03-25,,1782928,,,70
2016-03-26,,1753697,,,72
2016-03-27,,1763899,,,71
2016-03-28,,1851365,,,70
2016-03-29,,1877513,,,71
2016-03-30,,1882922,,,71
2016-03-31,,1846650,,,71
2016-04-01,,1831840,,,71
2016-04-02,,1815643,,,70
2016-04-03,,1815461,,,71
2016-04-04,,1868557,,,71
2016-04-05,,1870348,,,70
2016-04-06,,1863441,,,70
2016-04-07,,1864999,,,70
2016-04-08,,1854226,,,70
2016-04-09,,1797417,,,71
2016-04-10,,1802754,,,71
2016-04-11,,1828615,,,71
2016-04-12,,1818959,,,71
2016-04-13,,1824764,,,71
2016-04-14,,1826715,,,72
2016-04-15,,1832872,,,71
2016-04-16,,1809803,,,71
2016-04-17,,1831101,,,71
2016-04-18,,1875856,,,70
2016-04-19,,1865372,,,70
2016-04-20,,1851548,,,70
2016-04-21,,1838172,,,71
2016-04-22,,1800018,,,71
2016-04-23,,1768501,,,71
2016-04-24,,1803387,,,70
2016-04-25,,1842036,,,70
2016-04-26,,1849074,,,70
2016-04-27,,1838260,,,71
2016-04-28,,1822736,,,71
2016-04-29,,1814280,,,70
2016-04-30,,1753879,,,70
2016-05-01,,1754634,,,70
2016-05-02,,1812287,,,70
2016-05-03,,1831564,,,69
2016-05-04,,1829606,,,69
2016-05-05,,1807793,,,70
2016-05-06,,1795993,,,69
2016-05-07,,1761095,,,71
2016-05-08,,1755988,,,71
2016-05-09,,1818511,,,71
2016-05-10,,1851809,,,70
2016-05-11,,1845037,,,70
2016-05-12,,1814312,,,72
2016-05-13,,1820588,,,70
2016-05-14,,1769855,,,71
2016-05-15,,1770919,,,71
2016-05-16,,1845266,,,71
2016-05-17,,1876386,,,69
2016-05-18,,1876122,,,71
2016-05-19,,1856225,,,71
2016-05-20,,1820644,,,71
2016-05-21,,1760583,,,71
2016-05-22,,1773747,,,71
2016-05-23,,1835824,,,72
2016-05-24,,1861114,,,71
2016-05-25,,1831828,,,72
2016-05-26,,1808459,,,70
2016-05-27,,1790528,,,72
2016-05-28,,1733521,,,72
2016-05-29,,1760210,,,72
2016-05-30,,1822353,,,71
2016-05-31,,1849638,,,72
2016-06-01,,1858748,,,70
2016-06-02,,1842677,,,71
2016-06-03,,1825974,,,70
2016-06-04,,1785346,,,69
2016-06-05,,1796092,,,69
2016-06-06,,1828082,,,69
2016-06-07,,1816949,,,69
2016-06-08,,1828801,,,70
2016-06-09,,1815946,,,70
2016-06-10,,1791711,,,70
2016-06-11,,1764233,,,70
2016-06-12,,1797726,,,71
2016-06-13,,1853155,,,71
2016-06-14,,1850895,,,71
2016-06-15,,1833711,,,71
2016-06-16,,1830599,,,71
2016-06-17,,1816478,,,71
2016-06-18,,1768662,,,71
2016-06-19,,1763435,,,71
2016-06-20,,1814028,,,72
2016-06-21,,1810423,,,72
2016-06-22,,1790385,,,72
2016-06-23,,1786479,,,70
2016-06-24,,1764131,,,70
2016-06-25,,1698922,,,70
2016-06-26,,1712184,,,71
2016-06-27,,1778873,,,71
2016-06-28,,1795904,,,69
2016-06-29,,1768563,,,70
2016-06-30,,1744467,,,71
2016-07-01,,1706456,,,70
2016-07-02,,1671773,,,69
2016-07-03,,1690506,,,70
2016-07-04,,1752601,,,69
2016-07-05,,1774378,,,70
2016-07-06,,1743629,,,71
2016-07-07,,1723067,,,72
2016-07-08,,1710532,,,73
2016-07-09,,1681828,,,71
2016-07-10,,1700215,,,70
2016-07-11,,1779473,,,72
2016-07-12,,1803995,,,71
2016-07-13,,1779914,,,72
2016-07-14,,1752935,,,72
2016-07-15,,1732936,,,71
2016-07-16,,1625414,,,72
2016-07-17,,1632989,,,72
2016-07-18,,1750577,,,72
2016-07-19,,1735450,,,71
2016-07-20,,1688769,,,72
2016-07-21,,1705336,,,72
2016-07-22,,1710492,,,72
2016-07-23,,1672109,,,72
2016-07-24,,1680771,,,72
2016-07-25,,1748909,,,72
2016-07-26,,1776505,,,71
2016-07-27,,1789340,,,71
2016-07-28,,1798688,,,72
2016-07-29,,1793154,,,71
2016-07-30,,1719081,,,72
2016-07-31,,1712508,,,72
2016-08-01,,1786048,,,72
2016-08-02,,1817398,,,70
2016-08-03,,1792628,,,68
2016-08-04,,1754964,,,70
2016-08-05,,1713558,,,71
2016-08-06,,1639406,,,72
2016-08-07,,1628886,,,73
2016-08-08,,1669481,,,72
2016-08-09,,1671132,,,73
2016-08-10,,1679150,,,73
2016-08-11,,1661800,,,74
2016-08-12,,1629764,,,74
2016-08-13,,1571999,,,74
2016-08-14,,1532628,,,74
2016-08-15,,1552967,,,74
2016-08-16,,1593116,,,75
2016-08-17,,1589595,,,74
2016-08-18,,1568575,,,72
2016-08-19,,1564777,,,74
2016-08-20,,1584978,,,75
2016-08-21,,1600459,,,75
2016-08-22,,1650979,,,75
2016-08-23,,1657998,,,75
2016-08-24,,1635938,,,75
2016-08-25,,1620307,,,75
2016-08-26,,1616275,,,76
2016-08-27,,1560601,,,76
2016-08-28,,1575138,,,76
2016-08-29,,1642492,,,76
2016-08-30,,1666336,,,77
2016-08-31,,1649388,,,75
2016-09-01,,1641061,,,77
2016-09-02,,1614755,,,77
2016-09-03,,1559081,,,78
2016-09-04,,1577926,,,75
2016-09-05,,1611556,,,75
2016-09-06,,1622964,,,77
2016-09-07,,1616860,,,78
2016-09-08,,1617118,,,78
2016-09-09,,1594266,,,78
2016-09-10,,1550910,,,78
2016-09-11,,1551599,,,78
2016-09-12,,1580033,,,78
2016-09-13,,1593236,,,78
2016-09-14,,1614256,,,77
2016-09-15,,1605868,,,77
2016-09-16,,1594166,,,78
2016-09-17,,1583110,,,78
2016-09-19,,1561776,,,78
2016-09-20,,1569157,,,79
2016-09-21,,1573853,,,79
2016-09-22,,1564779,,,77
2016-09-23,,1564969,,,76
2016-09-24,,1549106,,,76
2016-09-25,,1606750,,,77
2016-09-26,,1658560,,,77
2016-09-27,,1679985,,,78
2016-09-28,,1686068,,,78
2016-09-29,,1651366,,,79
2016-09-30,,1629512,,,80
2016-10-01,,1616978,,,80
2016-10-02,,1639843,,,79
2016-10-03,,1689638,,,79
2016-10-04,,1685256,,,79
2016-10-05,,1651933,,,78
2016-10-06,,1597020,,,78
2016-10-07,,1632860,,,79
2016-10-08,,1607244,,,79
2016-10-09,,1624920,,,80
2016-10-10,,1676400,,,80
2016-10-11,,1651731,,,79
2016-10-12,,1644551,,,79
2016-10-13,,1676475,,,79
2016-10-14,,1675597,,,79
2016-10-15,,1634804,,,79
2016-10-16,,1631673,,,78
2016-10-17,,1646141,,,73
2016-10-18,,1631414,,,73
2016-10-19,,1678149,,,77
2016-10-20,,1701953,,,77
2016-10-21,,1693175,,,76
2016-10-22,,1668159,,,79
2016-10-23,,1676177,,,77
2016-10-24,,1701527,,,78
2016-10-25,,1648154,,,78
2016-10-26,,1684149,,,78
2016-10-27,,1684354,,,79
2016-10-28,,1662385,,,79
2016-10-29,,1615641,,,80
2016-10-30,,1603184,,,80
2016-10-31,,1634963,,,80
2016-11-01,,1652696,,,80
2016-11-02,,1655675,,,80
2016-11-03,,1649009,,,80
2016-11-04,,1648434,,,80
2016-11-05,,1606410,,,80
2016-11-06,,1602126,,,81
2016-11-07,,1651634,,,80
2016-11-08,,1657286,,,80
2016-11-09,,1658064,,,81
2016-11-10,,1653131,,,79
2016-11-11,,1648063,,,80
2016-11-12,,1625011,,,81
2016-11-13,,1645997,,,80
2016-11-14,,1657838,,,80
2016-11-15,,1649380,,,80
2016-11-16,,1643880,,,80
2016-11-17,,1647684,,,80
2016-11-18,,1630124,,,80
2016-11-19,,1599612,,,81
2016-11-20,,1609443,,,80
2016-11-21,,1629822,,,80
2016-11-22,,1664553,,,80
2016-11-23,,1673195,,,81
2016-11-24,,1681377,,,81
2016-11-25,,1671149,,,80
2016-11-26,,1646484,,,80
2016-11-27,,1662037,,,80
2016-11-28,,1707372,,,80
2016-11-29,,1711477,,,81
2016-11-30,,1696543,,,80
2016-12-01,,1691614,,,80
2016-12-02,,1663303,,,80
2016-12-03,,1628224,,,78
2016-12-04,,1644109,,,79
2016-12-05,,1671402,,,79
2016-12-06,,1686014,,,80
2016-12-07,,1670737,,,80
2016-12-08,,1654039,,,81
2016-12-09,,1657662,,,80
2016-12-10,,1630897,,,80
2016-12-11,,1627636,,,80
2016-12-12,,1678862,,,80
2016-12-13,,1708073,,,81
2016-12-14,,1699698,,,80
2016-12-15,,1675211,,,80
2016-12-16,,1650467,,,81
2016-12-17,,1606853,,,80
2016-12-18,,1596480,,,81
2016-12-19,,1623882,,,78
2016-12-20,,1633627,,,75
2016-12-21,,1664649,,,80
2016-12-22,,1527187,,,80
2016-12-23,,1551774,,,81
2016-12-24,,1481203,,,81
2016-12-25,,1223376,,,81
2016-12-26,,1510699,,,82
2016-12-27,,1404491,,,82
2016-12-28,,1284646,,,81
2016-12-29,,1584848,,,81
2016-12-30,,1579532,,,81
2016-12-31,,1495657,,,82
2017-01-01,,1480358,,,81
2017-01-02,,1597649,,,81
2017-01-03,,1636553,,,81
2017-01-04,,1637074,,,82
2017-01-05,,1635582,,,82
2017-01-06,,1628007,,,81
2017-01-07,,1609348,,,81
2017-01-08,,1621515,,,82
2017-01-09,,1652947,,,82
2017-01-10,,1667311,,,82
2017-01-11,,1676258,,,81
2017-01-12,,1678815,,,81
2017-01-13,,1664148,,,82
2017-01-14,,1631787,,,81
2017-01-15,,1644475,,,82
2017-01-16,,1698380,,,82
2017-01-17,,1806238,,,82
2017-01-18,,1902176,,,81
2017-01-19,,1932791,,,81
2017-01-20,,1978963,,,82
2017-01-21,,1971927,,,82
2017-01-22,,2001952,,,81
2017-01-23,,2030325,,,76
2017-01-24,,2017894,,,80
2017-01-25,,1961688,,,81
2017-01-26,,1972162,,,81
2017-01-27,,2042007,,,81
2017-01-28,,2005371,,,81
2017-01-29,,2021127,,,81
2017-01-30,,2064432,,,82
2017-01-31,,2075470,,,82
2017-02-01,,2094229,,,81
2017-02-02,,2129448,,,82
2017-02-03,,2174646,,,82
2017-02-04,,2117335,,,81
2017-02-05,,2059896,,,81
2017-02-06,,1985329,,,81
2017-02-07,,1924048,,,81
2017-02-08,,1878875,,,82
2017-02-09,,1854215,,,82
2017-02-10,,1849577,,,82
2017-02-11,,1796815,,,82
2017-02-12,,1800988,,,82
2017-02-13,,1835464,,,82
2017-02-14,,1819696,,,81
2017-02-15,,1810086,,,80
2017-02-16,,1799232,,,82
2017-02-17,,1761372,,,81
2017-02-18,,1709960,,,81
2017-02-19,,1707402,,,81
2017-02-20,,1751183,,,81
2017-02-21,,1763208,,,81
2017-02-22,,1741118,,,80
2017-02-23,,1728927,,,80
2017-02-24,,1725985,,,81
2017-02-25,,1671298,,,81
2017-02-26,,1651608,,,80
2017-02-27,,1704484,,,81
2017-02-28,,1710201,,,83
2017-03-01,,1733095,,,81
2017-03-02,,1743020,,,81
2017-03-03,,1734473,,,82
2017-03-04,,1714717,,,80
2017-03-05,,1734086,,,80
2017-03-06,,1770015,,,81
2017-03-07,,1776569,,,81
2017-03-08,,1774102,,,78
2017-03-09,,1767703,,,79
2017-03-10,,1782678,,,81
2017-03-11,,1737513,,,82
2017-03-12,,1752100,,,81
2017-03-13,,1797448,,,81
2017-03-14,,1841192,,,81
2017-03-15,,1813435,,,82
2017-03-16,,1808384,,,82
2017-03-17,,1842912,,,81
2017-03-18,,1778753,,,82
2017-03-19,,1776370,,,82
2017-03-20,,1827026,,,81
2017-03-21,,1836508,,,81
2017-03-22,,1840958,,,81
2017-03-23,,1847536,,,82
2017-03-24,,1874420,,,82
2017-03-25,,1813164,,,82
2017-03-26,,1812161,,,81
2017-03-27,,1856845,,,80
2017-03-28,,1840553,,,81
2017-03-29,,1817314,,,80
2017-03-30,,1820389,,,81
2017-03-31,,1963136,,,76
2017-04-01,,1993765,,,74
2017-04-02,,2025630,,,75
2017-04-03,,1967924,,,78
2017-04-04,,2090790,,,74
2017-04-05,,2057586,,,77
2017-04-06,,2035070,,,79
2017-04-07,,2072079,,,80
2017-04-08,,1970305,,,80
2017-04-09,,1968341,,,80
2017-04-10,,2193808,,,74
2017-04-11,,2158529,,,75
2017-04-12,,1961158,,,81
2017-04-13,,1933053,,,82
2017-04-14,,1954423,,,82
2017-04-15,,1905460,,,82
2017-04-16,,1900468,,,82
2017-04-17,,1975866,,,82
2017-04-18,,2047897,,,82
2017-04-19,,2075053,,,82
2017-04-20,,2074426,,,83
2017-04-21,,2101602,,,83
2017-04-22,,2019653,,,82
2017-04-23,,1970241,,,82
2017-04-24,,2009080,,,82
2017-04-25,,2036804,,,80
2017-04-26,,2060675,,,81
2017-04-27,,2071703,,,80
2017-04-28,,2106650,,,81
2017-04-29,,2027692,,,82
2017-04-30,,1986874,,,81
2017-05-01,,1982997,,,81
2017-05-02,,1988538,,,81
2017-05-03,,2010715,,,82
2017-05-04,,2061110,,,82
2017-05-05,,2068881,,,82
2017-05-06,,2012456,,,82
2017-05-07,,2025651,,,81
2017-05-08,,2044938,,,81
2017-05-09,,2052881,,,82
2017-05-10,,2014323,,,82
2017-05-11,,2008988,,,83
2017-05-12,,2062402,,,83
2017-05-13,,2034156,,,83
2017-05-14,,2034130,,,80
2017-05-15,,2009153,,,81
2017-05-16,,2070785,,,81
2017-05-17,,2161148,,,82
2017-05-18,,2256862,,,82
2017-05-19,,2334502,,,81
2017-05-20,,2247806,,,82
2017-05-21,,2223985,,,83
2017-05-22,,2327939,,,83
2017-05-23,,2290944,,,79
2017-05-24,,2291819,,,81
2017-05-25,,2313694,,,82
2017-05-26,,2355486,,,82
2017-05-27,,2288166,,,83
2017-05-28,,2287876,,,82
2017-05-29,,2329534,,,83
2017-05-30,,2372659,,,83
2017-05-31,,2355457,,,83
2017-06-01,,2155519,,,92
2017-06-02,,2358027,,,84
2017-06-03,,2324547,,,80
2017-06-04,,2367915,,,79
2017-06-05,,2317083,,,83
2017-06-06,,2337306,,,83
2017-06-07,,2326948,,,83
2017-06-08,,2370614,,,81
2017-06-09,,2441843,,,79
2017-06-10,,2330464,,,77
2017-06-11,,2379560,,,75
2017-06-12,,2445556,,,78
2017-06-13,,2323992,,,83
2017-06-14,,2347346,,,82
2017-06-15,,2329927,,,81
2017-06-16,,2356539,,,83
2017-06-17,,2216671,,,83
2017-06-18,,2206372,,,82
2017-06-19,,2133087,,,82
2017-06-20,,2259325,,,80
2017-06-21,,2246818,,,83
2017-06-22,,2251974,,,83
2017-06-23,,2294162,,,83
2017-06-24,,2234261,,,84
2017-06-25,,2309510,,,83
2017-06-26,,2346352,,,83
2017-06-27,,2312147,,,82
2017-06-28,,2232359,,,83
2017-06-29,,2230444,,,83
2017-06-30,,2223394,,,84
2017-07-01,,2096785,,,83
2017-07-02,,2050364,,,81
2017-07-03,,2080297,,,83
2017-07-04,,2095358,,,83
2017-07-05,,2070372,,,84
2017-07-06,,2072006,,,83
2017-07-07,,2060535,,,83
2017-07-08,,1997749,,,84
2017-07-09,,1996967,,,84
2017-07-10,,2008046,,,83
2017-07-11,,2010414,,,84
2017-07-12,,2053925,,,83
2017-07-13,,2048689,,,84
2017-07-14,,2060737,,,83
2017-07-15,,1997999,,,83
2017-07-16,,1982485,,,84
2017-07-17,,2025935,,,84
2017-07-18,,2040208,,,85
2017-07-19,,2051173,,,83
2017-07-20,,2053768,,,85
2017-07-21,,2077308,,,85
2017-07-22,,1998483,,,84
2017-07-23,,1996806,,,85
2017-07-24,,2074721,,,84
2017-07-25,,2098547,,,84
2017-07-26,,2104059,,,85
2017-07-27,,2104074,,,85
2017-07-28,,2104478,,,85
2017-07-29,,2012459,,,85
2017-07-30,,2007001,,,85
2017-07-31,,2096412,,,86
2017-08-01,,2180091,,,84
2017-08-02,,2203145,,,84
2017-08-03,,2220297,,,85
2017-08-04,,2242279,,,85
2017-08-05,,2162088,,,85
2017-08-06,,2157774,,,85
2017-08-07,,2247600,,,83
2017-08-08,,2271930,,,83
2017-08-09,,2248390,,,83
2017-08-10,,2242533,,,84
2017-08-11,,2293557,,,84
2017-08-12,,2240907,,,83
2017-08-13,,2231540,,,82
2017-08-14,,2291023,,,83
2017-08-15,,2437435,,,84
2017-08-16,,2493969,,,85
2017-08-17,,2420912,,,86
2017-08-18,,2368500,,,85
2017-08-19,,2340389,,,85
2017-08-20,,2320091,,,85
2017-08-21,,2358416,,,85
2017-08-22,,2395242,,,84
2017-08-23,,2382659,,,85
2017-08-24,,2338741,,,86
2017-08-25,,2349527,,,85
2017-08-26,,2400354,,,81
2017-08-27,,2403970,,,80
2017-08-28,,2426753,,,81
2017-08-29,,2477197,,,76
2017-08-30,,2503141,,,75
2017-08-31,,2541017,,,76
2017-09-01,,2542775,,,76
2017-09-02,,2507446,,,76
2017-09-03,,2483668,,,76
2017-09-04,,2502708,,,76
2017-09-05,,2360379,,,81
2017-09-06,,2471650,,,77
2017-09-07,,2557475,,,76
2017-09-08,,2627303,,,77
2017-09-09,,2545143,,,77
2017-09-10,,2525706,,,76
2017-09-11,,2547483,,,76
2017-09-12,,2566029,,,76
2017-09-13,,2438485,,,81
2017-09-14,,2598122,,,79
2017-09-15,,2656300,,,77
2017-09-16,,2575383,,,77
2017-09-17,,2529025,,,78
2017-09-18,,2351846,,,85
2017-09-19,,2332503,,,85
2017-09-20,,2358583,,,83
2017-09-21,,2367098,,,84
2017-09-22,,2418378,,,84
2017-09-23,,2323748,,,84
2017-09-24,,2299392,,,85
2017-09-25,,2374168,,,84
2017-09-26,,2409837,,,84
2017-09-27,,2421195,,,86
2017-09-28,,2463062,,,82
2017-09-29,,2508916,,,84
2017-09-30,,2397268,,,84
2017-10-01,,2385128,,,83
2017-10-02,,2441713,,,83
2017-10-03,,2550791,,,82
2017-10-04,,2798163,,,74
2017-10-05,,2805529,,,76
2017-10-06,,2662632,,,78
2017-10-07,,2354253,,,84
2017-10-08,,2367956,,,83
2017-10-09,,2411389,,,85
2017-10-10,,2443073,,,84
2017-10-11,,2451463,,,83
2017-10-12,,2617528,,,83
2017-10-13,,2886980,,,78
2017-10-14,,2890077,,,79
2017-10-15,,2998446,,,79
2017-10-16,,2919008,,,79
2017-10-17,,2857772,,,79
2017-10-18,,2761326,,,80
2017-10-19,,2931213,,,76
2017-10-20,,2910635,,,81
2017-10-21,,2925106,,,78
2017-10-22,,2944844,,,77
2017-10-23,,2879371,,,83
2017-10-24,,2942064,,,80
2017-10-25,,2826356,,,82
2017-10-26,,2949126,,,79
2017-10-27,,3027735,,,77
2017-10-28,,2922179,,,79
2017-10-29,,2813725,,,80
2017-10-30,,2950831,,,77
2017-10-31,,2845062,,,74
2017-11-01,,2798931,,,80
2017-11-02,,2968752,,,77
2017-11-03,,2991077,,,76
2017-11-04,,2935751,,,77
2017-11-05,,2877129,,,78
2017-11-06,,2828184,,,79
2017-11-07,,2890256,,,77
2017-11-08,,3029543,,,73
2017-11-09,,2942689,,,77
2017-11-10,,2822135,,,83
2017-11-11,,2712915,,,83
2017-11-12,,2653991,,,86
2017-11-13,,2774346,,,85
2017-11-14,,2863217,,,86
2017-11-15,,2758593,,,86
2017-11-16,,2788643,,,86
2017-11-17,,2859776,,,86
2017-11-18,,2767512,,,85
2017-11-19,,2693983,,,87
2017-11-20,,2823979,,,85
2017-11-21,,2911872,,,82
2017-11-22,,2935530,,,83
2017-11-23,,2881630,,,85
2017-11-24,,2931869,,,84
2017-11-25,,2737037,,,86
2017-11-26,,2777979,,,86
2017-11-27,,2952923,,,86
2017-11-28,,2909443,,,88
2017-11-29,,2985002,,,85
2017-11-30,,2933270,,,87
2017-12-01,,2982570,,,82
2017-12-02,,2858080,,,79
2017-12-03,,2720500,,,83
2017-12-04,,2885306,,,83
2017-12-05,,2926085,,,85
2017-12-06,,3041453,,,83
