#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ru&end=2021-12-31&events=off&start=2021-11-01
#
date,country,users,lower,upper,frac
2021-11-01,ru,314051,225965,408920,83
2021-11-02,ru,314013,236221,411814,85
2021-11-03,ru,311542,234268,397895,87
2021-11-04,ru,305645,243664,391359,86
2021-11-05,ru,300733,229288,398090,85
2021-11-06,ru,300642,242987,379083,86
2021-11-07,ru,303678,234525,396663,86
2021-11-08,ru,309831,235934,407166,88
2021-11-09,ru,297866,214518,396601,95
2021-11-10,ru,308627,196791,408844,94
2021-11-11,ru,310687,211683,383851,94
2021-11-12,ru,313885,148367,447931,94
2021-11-13,ru,310945,159357,431674,95
2021-11-14,ru,318103,200845,414249,93
2021-11-15,ru,331962,196758,441564,92
2021-11-16,ru,326890,213870,433118,93
2021-11-17,ru,330636,247872,435318,90
2021-11-18,ru,319775,246904,431310,92
2021-11-19,ru,316400,239941,431623,92
2021-11-20,ru,316146,249746,423695,91
2021-11-21,ru,314379,263058,392634,92
2021-11-22,ru,329866,280850,394661,92
2021-11-23,ru,342458,272645,401764,92
2021-11-24,ru,321656,256011,400547,92
2021-11-25,ru,323555,235937,390206,95
2021-11-26,ru,321959,235054,391283,97
2021-11-27,ru,317249,241769,377638,97
2021-11-28,ru,316519,234874,383414,95
2021-11-29,ru,312700,242144,400102,96
2021-11-30,ru,310761,243544,417324,96
2021-12-01,ru,313972,244454,422360,92
2021-12-02,ru,298274,244331,413022,95
2021-12-03,ru,297567,242553,406224,97
2021-12-04,ru,293288,241750,394912,98
2021-12-05,ru,285622,225779,401939,96
2021-12-06,ru,286510,206393,412904,96
2021-12-07,ru,286557,231056,390911,96
2021-12-08,ru,289006,224706,372668,95
2021-12-09,ru,282409,216936,365103,95
2021-12-10,ru,283224,231799,363571,96
2021-12-11,ru,283215,219387,366896,96
2021-12-12,ru,278426,226084,349724,95
2021-12-13,ru,245807,238200,346654,95
2021-12-14,ru,213312,202166,388413,94
2021-12-15,ru,205414,183164,411968,95
2021-12-16,ru,205450,152543,440135,94
2021-12-17,ru,205876,122326,453506,94
2021-12-18,ru,202965,128035,467640,93
2021-12-19,ru,199270,169731,436541,94
2021-12-20,ru,198438,151802,380886,91
2021-12-21,ru,195003,109514,366151,89
2021-12-22,ru,187740,93945,366332,91
2021-12-23,ru,190178,76413,381534,94
2021-12-24,ru,192626,94144,334277,94
2021-12-25,ru,192365,83137,330216,94
2021-12-26,ru,193009,83376,334429,93
2021-12-27,ru,188788,89394,328832,92
2021-12-28,ru,188408,108498,287369,93
2021-12-29,ru,188505,119843,265838,94
2021-12-30,ru,185934,141596,252388,94
2021-12-31,ru,179789,120408,282405,94
