#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-09-21&end=2016-12-20&country=tr&events=off
#
date,country,users,lower,upper,frac
2016-09-21,tr,13946,9564,15320,79
2016-09-22,tr,13746,9847,16258,77
2016-09-23,tr,13585,9857,17504,76
2016-09-24,tr,14085,10001,17746,76
2016-09-25,tr,14157,,,77
2016-09-26,tr,14015,11082,17460,77
2016-09-27,tr,13977,11604,17998,78
2016-09-28,tr,14078,11212,17830,78
2016-09-29,tr,13912,11217,17333,79
2016-09-30,tr,13722,10480,17374,80
2016-10-01,tr,14082,11290,17336,80
2016-10-02,tr,14251,11317,16853,79
2016-10-03,tr,14094,11466,16054,79
2016-10-04,tr,13970,11674,16213,79
2016-10-05,tr,13799,11408,16151,78
2016-10-06,tr,13408,10558,15916,78
2016-10-07,tr,13688,11300,16218,79
2016-10-08,tr,14136,11384,17037,79
2016-10-09,tr,14503,11410,17247,80
2016-10-10,tr,14048,11274,16801,80
2016-10-11,tr,14081,11398,16325,79
2016-10-12,tr,14376,10845,16963,79
2016-10-13,tr,14306,11142,17018,79
2016-10-14,tr,14072,11695,15852,79
2016-10-15,tr,14100,11873,16318,79
2016-10-16,tr,14316,12319,16714,78
2016-10-17,tr,13802,11183,17104,73
2016-10-18,tr,13544,9817,18383,73
2016-10-19,tr,13711,11141,18139,77
2016-10-20,tr,13580,11692,17168,77
2016-10-21,tr,13698,11359,17120,76
2016-10-22,tr,13968,11360,17068,79
2016-10-23,tr,13904,11105,17897,77
2016-10-24,tr,13820,11485,16546,78
2016-10-25,tr,13461,11492,16226,78
2016-10-26,tr,13816,11987,15831,78
2016-10-27,tr,14045,11818,15695,79
2016-10-28,tr,14277,11824,15798,79
2016-10-29,tr,14439,11748,16080,80
2016-10-30,tr,14536,10290,17269,80
2016-10-31,tr,15258,9998,17073,80
2016-11-01,tr,16103,9711,17151,80
2016-11-02,tr,16870,11050,16158,80
2016-11-03,tr,18836,10786,16810,80
2016-11-04,tr,24938,11765,16585,80
2016-11-05,tr,20860,10918,17957,80
2016-11-06,tr,17242,10311,19601,81
2016-11-07,tr,15711,11388,20434,80
2016-11-08,tr,14776,11287,21919,80
2016-11-09,tr,14421,12339,21816,81
2016-11-10,tr,13955,15476,22684,79
2016-11-11,tr,15014,21232,28944,80
2016-11-12,tr,15239,18341,23994,81
2016-11-13,tr,14268,14266,20993,80
2016-11-14,tr,14208,13275,18474,80
2016-11-15,tr,14321,13010,16809,80
2016-11-16,tr,14014,12100,16775,80
2016-11-17,tr,13857,12281,15842,80
2016-11-18,tr,13979,12204,17976,80
2016-11-19,tr,13559,11698,18917,81
2016-11-20,tr,13119,11036,17046,80
2016-11-21,tr,13117,10926,17210,80
2016-11-22,tr,13006,11689,16801,80
2016-11-23,tr,12818,12035,16183,81
2016-11-24,tr,12588,11630,16254,81
2016-11-25,tr,12430,11802,15994,80
2016-11-26,tr,12627,11028,15963,80
2016-11-27,tr,12047,11308,15014,80
2016-11-28,tr,12249,10442,16551,80
2016-11-29,tr,12243,10687,15493,81
2016-11-30,tr,12112,10657,14871,80
2016-12-01,tr,12070,10213,14863,80
2016-12-02,tr,11783,10551,14367,80
2016-12-03,tr,11744,10857,14163,78
2016-12-04,tr,11481,9909,14115,79
2016-12-05,tr,11602,9997,13888,79
2016-12-06,tr,11784,10058,14213,80
2016-12-07,tr,11636,9774,14210,80
2016-12-08,tr,11633,8966,14550,81
2016-12-09,tr,11497,9128,14238,80
2016-12-10,tr,11398,9359,13942,80
2016-12-11,tr,12859,9136,13560,80
2016-12-12,tr,29449,9506,13589,80
2016-12-13,tr,52055,9620,13788,81
2016-12-14,tr,51903,9836,13579,80
2016-12-15,tr,51229,9320,14009,80
2016-12-16,tr,46986,9214,13715,81
2016-12-17,tr,34691,9225,13402,80
2016-12-18,tr,25877,10043,15324,81
2016-12-19,tr,32460,22069,35557,78
2016-12-20,tr,33222,42492,58444,75
