#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-07-24&end=2018-10-22&country=mo&events=on
#
date,country,users,lower,upper,frac
2018-07-24,mo,143,125,321,95
2018-07-25,mo,147,109,335,97
2018-07-26,mo,142,75,232,98
2018-07-27,mo,140,79,224,98
2018-07-28,mo,140,76,215,96
2018-07-29,mo,136,70,229,97
2018-07-30,mo,138,80,230,99
2018-07-31,mo,139,75,229,99
2018-08-01,mo,148,77,241,97
2018-08-02,mo,182,72,243,96
2018-08-03,mo,180,69,250,96
2018-08-04,mo,148,69,252,96
2018-08-05,mo,144,76,223,97
2018-08-06,mo,142,71,238,96
2018-08-07,mo,149,75,242,95
2018-08-08,mo,138,68,272,97
2018-08-09,mo,149,96,304,97
2018-08-10,mo,159,93,297,97
2018-08-11,mo,178,80,240,97
2018-08-12,mo,153,77,240,96
2018-08-13,mo,147,73,232,97
2018-08-14,mo,147,67,262,97
2018-08-15,mo,135,60,243,96
2018-08-16,mo,141,75,251,96
2018-08-17,mo,140,79,279,97
2018-08-18,mo,142,94,291,98
2018-08-19,mo,145,75,260,97
2018-08-20,mo,143,74,256,96
2018-08-21,mo,151,65,268,97
2018-08-22,mo,149,48,266,98
2018-08-23,mo,144,72,242,98
2018-08-24,mo,153,77,228,97
2018-08-25,mo,155,62,264,96
2018-08-26,mo,151,71,255,96
2018-08-27,mo,157,75,241,95
2018-08-28,mo,157,70,270,98
2018-08-29,mo,158,72,255,98
2018-08-30,mo,161,72,241,98
2018-08-31,mo,155,87,238,98
2018-09-01,mo,155,77,259,98
2018-09-02,mo,146,71,255,97
2018-09-03,mo,148,86,249,95
2018-09-04,mo,150,88,244,97
2018-09-05,mo,156,85,260,97
2018-09-06,mo,146,89,265,96
2018-09-07,mo,159,87,250,97
2018-09-08,mo,152,79,266,97
2018-09-09,mo,142,80,243,96
2018-09-10,mo,171,75,254,96
2018-09-11,mo,153,81,261,96
2018-09-12,mo,148,79,268,93
2018-09-13,mo,153,75,243,95
2018-09-14,mo,160,74,272,96
2018-09-15,mo,155,67,266,95
2018-09-16,mo,146,72,234,95
2018-09-17,mo,145,93,272,93
2018-09-18,mo,151,72,265,93
2018-09-19,mo,156,54,285,97
2018-09-20,mo,159,71,268,96
2018-09-21,mo,147,73,285,98
2018-09-22,mo,145,81,257,98
2018-09-23,mo,144,72,246,96
2018-09-24,mo,153,78,230,94
2018-09-25,mo,160,74,254,98
2018-09-26,mo,152,76,265,99
2018-09-27,mo,150,81,260,98
2018-09-28,mo,147,72,250,98
2018-09-29,mo,144,73,254,99
2018-09-30,mo,145,74,242,99
2018-10-01,mo,142,74,268,97
2018-10-02,mo,155,84,269,97
2018-10-03,mo,156,84,251,99
2018-10-04,mo,155,87,250,98
2018-10-05,mo,146,87,239,97
2018-10-06,mo,146,73,255,98
2018-10-07,mo,140,78,244,98
2018-10-08,mo,150,68,251,98
2018-10-09,mo,148,77,264,98
2018-10-10,mo,153,85,246,99
2018-10-11,mo,161,86,232,99
2018-10-12,mo,152,76,229,99
2018-10-13,mo,136,67,249,98
2018-10-14,mo,142,65,233,99
2018-10-15,mo,144,71,247,99
2018-10-16,mo,147,81,229,100
2018-10-17,mo,164,81,248,98
2018-10-18,mo,152,91,257,98
2018-10-19,mo,144,75,260,99
2018-10-20,mo,152,66,237,99
2018-10-21,mo,146,77,235,96
2018-10-22,mo,147,81,237,99
