#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2012-10-03&end=2016-01-01&country=us&events=off
#
date,country,users,lower,upper,frac
2012-10-03,us,117923,97810,131829,54
2012-10-04,us,119806,103053,130507,55
2012-10-05,us,120496,95735,140594,55
2012-10-06,us,122779,105948,138421,52
2012-10-07,us,122215,100336,141443,50
2012-10-08,us,115820,101967,128672,56
2012-10-09,us,113263,99029,129858,57
2012-10-10,us,112147,97887,131049,57
2012-10-11,us,108110,93193,124218,58
2012-10-12,us,111803,92463,131616,60
2012-10-13,us,120646,96216,143709,55
2012-10-14,us,120623,96891,141367,55
2012-10-15,us,113397,91866,128582,60
2012-10-16,us,112762,91581,125297,60
2012-10-17,us,116476,96625,128365,57
2012-10-18,us,105468,88499,120653,64
2012-10-19,us,103944,87743,120357,64
2012-10-20,us,118253,96708,139283,57
2012-10-21,us,117598,94730,139252,57
2012-10-22,us,108916,89234,128044,57
2012-10-23,us,113383,95184,134119,56
2012-10-24,us,112081,94328,131816,56
2012-10-25,us,110388,87738,131764,54
2012-10-26,us,107444,81225,134596,53
2012-10-27,us,114494,92737,138887,55
2012-10-28,us,113639,86840,142737,57
2012-10-29,us,109942,78709,145349,56
2012-10-30,us,108572,91142,136010,56
2012-10-31,us,100154,85639,124674,58
2012-11-01,us,97972,71837,138378,61
2012-11-02,us,103589,82040,132904,60
2012-11-03,us,108916,84734,143321,58
2012-11-04,us,109175,95666,132286,56
2012-11-05,us,117829,99934,138543,55
2012-11-06,us,102765,83269,123774,59
2012-11-07,us,103958,76460,130424,64
2012-11-08,us,106013,83044,123368,65
2012-11-09,us,108012,73956,139303,60
2012-11-10,us,113821,80299,139792,54
2012-11-11,us,115377,81011,135796,60
2012-11-12,us,114876,91732,128726,57
2012-11-13,us,110557,86475,122324,50
2012-11-14,us,109980,79642,125568,65
2012-11-15,us,77410,57092,91283,88
2012-11-16,us,91790,67422,111869,73
2012-11-17,us,109824,89795,131314,60
2012-11-18,us,111168,93033,133370,60
2012-11-19,us,108066,90017,130014,62
2012-11-20,us,107572,89780,127370,62
2012-11-21,us,108564,88140,137988,61
2012-11-22,us,107767,92266,135306,60
2012-11-23,us,108120,88155,138346,58
2012-11-24,us,111430,95415,130100,58
2012-11-25,us,111220,93228,130395,60
2012-11-26,us,115838,99386,128503,59
2012-11-27,us,114594,97064,129172,60
2012-11-28,us,114662,96442,125865,61
2012-11-29,us,113144,91706,123819,63
2012-11-30,us,114515,92067,125631,60
2012-12-01,us,118499,92832,134114,60
2012-12-02,us,117530,91266,133596,60
2012-12-03,us,115940,96476,130768,60
2012-12-04,us,113376,93302,134980,61
2012-12-05,us,122698,106587,143344,60
2012-12-06,us,116778,102445,134877,60
2012-12-07,us,116424,98120,135295,60
2012-12-08,us,121847,100307,145434,59
2012-12-09,us,122032,103563,140828,61
2012-12-10,us,123465,105660,140359,61
2012-12-11,us,121542,104158,134795,61
2012-12-12,us,121973,101027,141407,60
2012-12-13,us,117208,100799,133503,60
2012-12-14,us,119240,100932,136564,61
2012-12-15,us,118696,97438,138896,62
2012-12-16,us,122109,100923,143144,57
2012-12-17,us,121679,104545,138133,55
2012-12-18,us,124793,105629,142541,57
2012-12-19,us,121179,106591,134039,57
2012-12-20,us,120594,100864,135951,55
2012-12-21,us,119360,102236,133901,58
2012-12-22,us,118097,96784,137817,57
2012-12-23,us,118383,86990,150155,56
2012-12-24,us,118867,72122,157968,56
2012-12-25,us,116446,61788,159830,56
2012-12-26,us,115660,83169,145330,52
2012-12-27,us,120752,94827,142407,52
2012-12-28,us,122319,99311,140335,53
2012-12-29,us,126081,103245,140942,55
2012-12-30,us,125055,92821,145883,57
2012-12-31,us,126602,77834,158762,57
2013-01-01,us,121891,70412,162893,58
2013-01-02,us,124317,84581,158077,57
2013-01-03,us,121397,94019,150495,59
2013-01-04,us,122407,105565,144136,58
2013-01-05,us,119373,88907,161678,60
2013-01-06,us,124560,94256,171164,56
2013-01-07,us,123325,85945,194787,57
2013-01-08,us,123936,78359,202472,60
2013-01-09,us,124464,90053,168380,59
2013-01-10,us,122775,98552,150883,59
2013-01-11,us,125929,100066,153131,58
2013-01-12,us,123919,99275,151023,59
2013-01-13,us,125223,100481,153372,59
2013-01-14,us,126583,104348,148086,57
2013-01-15,us,121923,104121,146285,56
2013-01-16,us,116979,102511,137888,58
2013-01-17,us,123676,102180,145117,50
2013-01-18,us,115853,95939,134369,53
2013-01-19,us,117517,89874,143149,47
2013-01-20,us,117181,94989,137566,47
2013-01-21,us,119982,97721,138302,47
2013-01-22,us,117564,88417,138006,46
2013-01-23,us,114478,85229,133316,46
2013-01-24,us,114663,92087,129003,54
2013-01-25,us,128057,102845,146492,54
2013-01-26,us,116784,89962,141989,57
2013-01-27,us,129295,99747,153686,55
2013-01-28,us,127001,100504,151826,53
2013-01-29,us,120977,105052,146707,56
2013-01-30,us,131091,106399,161809,52
2013-01-31,us,130987,100387,163999,53
2013-02-01,us,130943,100669,159712,53
2013-02-02,us,134295,99005,155697,51
2013-02-03,us,115766,82479,130754,68
2013-02-04,us,88185,65979,102755,85
2013-02-05,us,100626,75849,107901,74
2013-02-06,us,123994,87203,146903,56
2013-02-07,us,122770,85787,156476,63
2013-02-08,us,125997,84145,165786,61
2013-02-09,us,123887,93611,159088,62
2013-02-10,us,124965,99190,166722,62
2013-02-11,us,124501,88972,167091,60
2013-02-12,us,125091,95517,162935,63
2013-02-13,us,123650,112045,143272,63
2013-02-14,us,125569,107149,147196,61
2013-02-15,us,123555,107358,145203,62
2013-02-16,us,118229,96978,144563,66
2013-02-17,us,124106,93118,156175,65
2013-02-18,us,121974,81754,157168,66
2013-02-19,us,119017,80637,154572,58
2013-02-20,us,121330,94573,141394,61
2013-02-21,us,116841,98673,136411,62
2013-02-22,us,120003,102891,138780,60
2013-02-23,us,119549,103394,137504,60
2013-02-24,us,125276,107098,143758,56
2013-02-25,us,126840,107312,149838,57
2013-02-26,us,121873,108103,142579,57
2013-02-27,us,130802,115683,153542,55
2013-02-28,us,130265,111417,147849,56
2013-03-01,us,134102,108795,159464,57
2013-03-02,us,135989,110710,165367,57
2013-03-03,us,132988,113034,160534,58
2013-03-04,us,130113,108427,154204,60
2013-03-05,us,133548,107769,151497,57
2013-03-06,us,135680,110580,150125,54
2013-03-07,us,132052,112755,147907,53
2013-03-08,us,134067,112955,144719,57
2013-03-09,us,125140,100017,143212,63
2013-03-10,us,136634,106923,162653,57
2013-03-11,us,135738,107317,160123,56
2013-03-12,us,134810,98940,160482,54
2013-03-13,us,126026,105550,137846,62
2013-03-14,us,133659,106512,159689,59
2013-03-15,us,136622,104677,179061,58
2013-03-16,us,138131,103997,178673,55
2013-03-17,us,148339,113470,179804,54
2013-03-18,us,150424,116526,186732,55
2013-03-19,us,151916,111937,200155,56
2013-03-20,us,153639,123605,189296,56
2013-03-21,us,150850,114404,178912,57
2013-03-22,us,154033,122597,181913,55
2013-03-23,us,146876,123069,168795,55
2013-03-24,us,149706,126119,178898,54
2013-03-25,us,147675,116488,180277,56
2013-03-26,us,145114,110851,187917,57
2013-03-27,us,145094,113910,189996,57
2013-03-28,us,143969,94876,200239,56
2013-03-29,us,145036,92283,192284,54
2013-03-30,us,148662,113405,175835,53
2013-03-31,us,143214,111623,172339,54
2013-04-01,us,144674,109788,192330,52
2013-04-02,us,141597,104780,185409,52
2013-04-03,us,143879,115285,170924,55
2013-04-04,us,149090,105506,192435,55
2013-04-05,us,145760,101325,207566,54
2013-04-06,us,147224,119062,195120,52
2013-04-07,us,143087,115717,181138,53
2013-04-08,us,142225,112577,173250,54
2013-04-09,us,134104,112190,155783,58
2013-04-10,us,136430,118929,160104,57
2013-04-11,us,139090,121981,154398,56
2013-04-12,us,143371,112266,150626,59
2013-04-13,us,130841,96659,149928,61
2013-04-14,us,126014,97038,148909,60
2013-04-15,us,126238,100936,145556,58
2013-04-16,us,135417,103961,140724,61
2013-04-17,us,133154,105856,140241,62
2013-04-18,us,124597,111579,141975,62
2013-04-19,us,130230,120074,154846,61
2013-04-20,us,128599,109482,148986,62
2013-04-21,us,128534,108305,142941,62
2013-04-22,us,128600,108628,145794,63
2013-04-23,us,129054,118741,157471,63
2013-04-24,us,127516,115067,149745,65
2013-04-25,us,134769,109083,141557,63
2013-04-26,us,134876,113741,143633,64
2013-04-27,us,145688,117895,161168,58
2013-04-28,us,138475,116338,163234,58
2013-04-29,us,138470,113946,158641,60
2013-04-30,us,149828,106439,162060,61
2013-05-01,us,157736,96868,177221,59
2013-05-02,us,149817,120397,174232,59
2013-05-03,us,146152,114778,173456,59
2013-05-04,us,146223,119113,170096,58
2013-05-05,us,142938,111617,169612,57
2013-05-06,us,141100,122817,158525,57
2013-05-07,us,148497,130122,176843,59
2013-05-08,us,147928,120566,202368,59
2013-05-09,us,132472,119833,168602,62
2013-05-10,us,135509,111742,161187,62
2013-05-11,us,130359,112546,166724,62
2013-05-12,us,128462,105584,161830,62
2013-05-13,us,127377,106941,154855,64
2013-05-14,us,130570,113895,169233,64
2013-05-15,us,135973,114950,172579,62
2013-05-16,us,157654,102670,184198,58
2013-05-17,us,156584,114589,185119,57
2013-05-18,us,150357,110639,177185,56
2013-05-19,us,141990,103441,178111,57
2013-05-20,us,141598,112150,171292,59
2013-05-21,us,141830,115885,164098,59
2013-05-22,us,153133,121198,168751,59
2013-05-23,us,153301,126797,183603,61
2013-05-24,us,145445,124560,173812,60
2013-05-25,us,146520,116693,179444,57
2013-05-26,us,136247,111568,166168,59
2013-05-27,us,135215,109716,168111,59
2013-05-28,us,132427,117683,154201,61
2013-05-29,us,141565,132909,169665,60
2013-05-30,us,150033,130081,178458,60
2013-05-31,us,146956,119093,169466,60
2013-06-01,us,144553,118570,166078,59
2013-06-02,us,139230,114558,153064,59
2013-06-03,us,138920,107172,155982,60
2013-06-04,us,151594,107052,162151,60
2013-06-05,us,153817,107111,170863,59
2013-06-06,us,142220,110998,173807,61
2013-06-07,us,139997,115656,163627,64
2013-06-08,us,157519,119570,173060,57
2013-06-09,us,149417,114249,161534,57
2013-06-10,us,149561,120743,160588,59
2013-06-11,us,152093,121107,184853,60
2013-06-12,us,156922,109766,188393,62
2013-06-13,us,158524,108245,188448,60
2013-06-14,us,153133,118004,181126,59
2013-06-15,us,143063,114988,173804,63
2013-06-16,us,138399,105469,171031,63
2013-06-17,us,142247,110095,161903,65
2013-06-18,us,152443,117407,160455,64
2013-06-19,us,159545,129457,181849,62
2013-06-20,us,161966,137981,186465,58
2013-06-21,us,161509,129835,181127,57
2013-06-22,us,153663,116759,181807,59
2013-06-23,us,143798,108163,171865,61
2013-06-24,us,151148,111569,186395,61
2013-06-25,us,156093,132185,184308,63
2013-06-26,us,157527,135165,188609,61
2013-06-27,us,159063,122856,180183,63
2013-06-28,us,169298,131558,188891,60
2013-06-29,us,164273,129778,192130,58
