#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-21&end=2024-04-20&country=mx&events=on
#
date,country,users,lower,upper,frac
2024-01-21,mx,20978,15562,25944,70
2024-01-22,mx,26255,21313,31365,72
2024-01-23,mx,29072,21463,35478,75
2024-01-24,mx,26571,19590,33357,82
2024-01-25,mx,24878,13540,34182,87
2024-01-26,mx,29120,19943,37898,70
2024-01-27,mx,24264,16479,31956,71
2024-01-28,mx,20886,15201,25316,71
2024-01-29,mx,25562,20317,30895,72
2024-01-30,mx,29492,24521,35523,69
2024-01-31,mx,29797,16170,45834,69
2024-02-01,mx,29911,6408,58785,69
2024-02-02,mx,29169,18830,40831,69
2024-02-03,mx,23657,18305,30773,69
2024-02-04,mx,20094,16981,26678,67
2024-02-05,mx,20717,17470,34617,72
2024-02-06,mx,28077,21854,40671,70
2024-02-07,mx,30614,21949,38852,72
2024-02-08,mx,29071,14261,40442,77
2024-02-09,mx,29139,13733,42138,76
2024-02-10,mx,24172,14877,32272,75
2024-02-11,mx,19545,10689,26243,75
2024-02-12,mx,25297,10698,29968,74
2024-02-13,mx,31413,15753,39813,70
2024-02-14,mx,31149,21764,40713,70
2024-02-15,mx,29563,23013,38675,70
2024-02-16,mx,28811,18958,40372,69
2024-02-17,mx,24134,16337,33011,69
2024-02-18,mx,21484,16169,27402,67
2024-02-19,mx,28439,20724,36409,67
2024-02-20,mx,29246,16567,42750,78
2024-02-21,mx,31628,24774,39238,72
2024-02-22,mx,31650,23543,38464,71
2024-02-23,mx,30605,23138,38501,68
2024-02-24,mx,24299,18778,30901,74
2024-02-25,mx,22133,16037,28478,70
2024-02-26,mx,27807,20382,35107,72
2024-02-27,mx,29490,23365,36234,77
2024-02-28,mx,30010,22378,38001,75
2024-02-29,mx,28552,21755,35339,79
2024-03-01,mx,28843,19292,40135,72
2024-03-02,mx,23260,18829,29506,73
2024-03-03,mx,20088,13600,27632,76
2024-03-04,mx,25500,18602,33328,76
2024-03-05,mx,30391,21621,39174,75
2024-03-06,mx,29808,23035,37906,75
2024-03-07,mx,30046,24228,37743,73
2024-03-08,mx,29734,22940,37696,70
2024-03-09,mx,24993,19586,30458,72
2024-03-10,mx,23519,17213,30734,66
2024-03-11,mx,29008,22286,36630,67
2024-03-12,mx,31358,22750,40930,71
2024-03-13,mx,31118,23507,40030,73
2024-03-14,mx,31254,22500,42441,69
2024-03-15,mx,29895,21816,40557,69
2024-03-16,mx,25001,17462,35117,69
2024-03-17,mx,20804,16006,30061,66
2024-03-18,mx,22123,18776,36529,69
2024-03-19,mx,31231,22614,48075,64
2024-03-20,mx,32019,23607,41679,67
2024-03-21,mx,31366,23580,38505,69
2024-03-22,mx,28740,20539,35712,72
2024-03-23,mx,24227,17284,30578,70
2024-03-24,mx,21499,14815,27487,65
2024-03-25,mx,25809,16297,31015,64
2024-03-26,mx,28100,21037,36788,65
2024-03-27,mx,25441,20798,39690,70
2024-03-28,mx,23735,24305,39961,66
2024-03-29,mx,19664,18890,39876,68
2024-03-30,mx,18410,16859,32150,68
2024-03-31,mx,17436,13540,24564,72
2024-04-01,mx,24584,17314,30215,68
2024-04-02,mx,28811,19155,36258,68
2024-04-03,mx,27822,14996,35672,71
2024-04-04,mx,28274,15058,30989,68
2024-04-05,mx,28382,11081,29681,67
2024-04-06,mx,23434,9965,26180,71
2024-04-07,mx,21639,11180,25402,69
2024-04-08,mx,25463,12549,34848,70
2024-04-09,mx,27684,13250,37522,72
2024-04-10,mx,30489,16963,38219,70
2024-04-11,mx,30992,17526,39375,68
2024-04-12,mx,29314,20131,36249,65
2024-04-13,mx,25378,12696,35299,65
2024-04-14,mx,22198,12261,31699,67
2024-04-15,mx,27113,17272,36411,69
2024-04-16,mx,30044,16268,45848,69
2024-04-17,mx,30295,20433,43177,66
2024-04-18,mx,30246,19427,43702,69
2024-04-19,mx,28481,14711,45757,68
2024-04-20,mx,23045,12089,41830,68
