#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2020-09-03&end=2020-12-02&country=all
#
date,country,users,frac
2020-09-03,,39089,83
2020-09-04,,40984,56
2020-09-05,,40597,79
2020-09-06,,40822,77
2020-09-07,,41686,78
2020-09-08,,41967,79
2020-09-09,,43665,55
2020-09-10,,41752,78
2020-09-11,,40786,77
2020-09-12,,40137,76
2020-09-13,,40999,79
2020-09-14,,42576,76
2020-09-15,,41559,73
2020-09-16,,41478,80
2020-09-17,,41794,73
2020-09-18,,44877,55
2020-09-19,,42485,69
2020-09-20,,42895,76
2020-09-21,,44441,76
2020-09-22,,46006,55
2020-09-23,,42967,80
2020-09-24,,43018,75
2020-09-25,,42262,71
2020-09-26,,42336,78
2020-09-27,,43367,78
2020-09-28,,45180,76
2020-09-29,,43272,80
2020-09-30,,42118,81
2020-10-01,,41080,78
2020-10-02,,41130,76
2020-10-03,,40368,80
2020-10-04,,39876,83
2020-10-05,,40709,82
2020-10-06,,41733,81
2020-10-07,,41818,77
2020-10-08,,40788,74
2020-10-09,,40210,75
2020-10-10,,39462,83
2020-10-11,,38825,78
2020-10-12,,40905,85
2020-10-13,,41386,84
2020-10-14,,39930,83
2020-10-15,,42582,61
2020-10-16,,41575,81
2020-10-17,,39974,80
2020-10-18,,40680,77
2020-10-19,,44428,81
2020-10-20,,45470,79
2020-10-21,,44730,60
2020-10-22,,40808,86
2020-10-23,,40452,87
2020-10-24,,41765,83
2020-10-25,,42235,83
2020-10-26,,43990,83
2020-10-27,,44106,82
2020-10-28,,43944,83
2020-10-29,,43324,81
2020-10-30,,43952,79
2020-10-31,,37537,85
2020-11-01,,36615,95
2020-11-02,,37872,95
2020-11-03,,37908,96
2020-11-04,,38987,96
2020-11-05,,43726,85
2020-11-06,,46306,79
2020-11-07,,45867,77
2020-11-08,,44566,82
2020-11-09,,45270,80
2020-11-10,,44952,78
2020-11-11,,44236,83
2020-11-12,,41252,66
2020-11-13,,38066,93
2020-11-14,,36330,97
2020-11-15,,37367,90
2020-11-16,,37820,89
2020-11-17,,37032,88
2020-11-18,,36771,98
2020-11-19,,37143,94
2020-11-20,,40302,88
2020-11-21,,45454,80
2020-11-22,,45485,80
2020-11-23,,46805,77
2020-11-24,,46619,72
2020-11-25,,46044,80
2020-11-26,,44225,83
2020-11-27,,43411,84
2020-11-28,,43382,79
2020-11-29,,43214,80
2020-11-30,,44071,85
2020-12-01,,42559,84
2020-12-02,,42842,86
